;K 1979;S 1981;S 2021;MI / GD 36/17;MI / GD 49/17;Sentio / GD 5/20;Sentio / GD 23/20
Ap;50,3;52,0;35,0;33,7;32,7;29,5;32,5
H�yre;16,3;18,5;12,5;17,7;18,5;14,3;15,2
Frp;0,7;2,6;8,6;14,0;12,7;10,1;9,9
SV;3,7;3,7;5,6;3,6;5,4;4,6;5,9
Sp;16,6;0,0;26,0;20,0;23,3;30,7;28,1
KrF;7,2;6,6;1,6;2,0;1,3;2,5;1,0
Venstre;3,8;0,0;2,4;2,9;1,4;2,0;2,9
MDG;0,0;0,0;2,3;2,9;1,5;3,0;2,7
R�dt;0,0;0,3;3,6;2,7;2,4;3,1;2,0
Andre;1,5;16,4;2,5;0,4;0,8;0,3;0,9
R+SV+Ap+Sp;70,6;56,0;70,2;60,0;63,8;67,9;68,5
Frp+H+KrF+V;27,9;27,6;25,0;36,6;33,9;28,9;29,0
Sp+KrF+V;27,6;6,6;29,9;24,9;26,0;35,2;32,0
