Oppslutning i prosent. Antall mandater i parentes.

M�ling;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Valg S-2021;26,5 (1);13,7 (1);9,3;5,9;28,4 (1);3,8;3,4 (1);2,5;4,0;2,4
Respons / BT - 27/5-2021;22,5 (1);14,8 (0);8,9 (0);5,2 (0);37,4 (2);3,0 (0);2,1 (0);2,5 (0);2,1 (0);1,5 (0)
Respons / BT - 17/12-2020;19,9 (1);13,3 (0);7,4 (0);5,6 (0);41,5 (2);3,6 (0);3,1 (0);2,4 (0);1,5 (0);1,7 (0)
Respons / BT - 3/9-2017;25,1 (1);14,9 (1);10,2 (0);4,5 (0);31,3 (1);7,0 (0);3,6 (0);1,8 (0);1,2 (0);0,4 (0)
Respons / BT - 25/3-2017;27,8 (1);12,7 (0);8,3 (0);2,7 (0);33,9 (2);6,4 (0);4,8 (0);1,6 (0);0,8 (0);1,0 (0)
Respons / BT - 5/9-2013;27,7 (1);22,2 (1);8,7 (0);4,5 (0);15,6 (1);7,8 (0);9,2 (0);0,0 (0);0,7 (0);3,6 (0)
Respons / BT - 2/9-2013;26,7 (1);26,9 (1);9,7 (0);4,7 (0);14,3 (1);7,9 (0);6,7 (0);0,0 (0);1,3 (0);1,8 (0)
Respons / BT / NRK - 15/8-2013;28,0 (1);27,4 (1);8,0 (0);4,2 (0);15,1 (1);7,6 (0);6,4 (0);2,1 (0);0,5 (0);0,7 (0)
Respons / BT / NRK - 5/4-2013;27,1 (1);29,0 (1);8,6 (0);3,9 (0);13,9 (1);8,6 (0);6,7 (0);0,8 (0);0,8 (0);0,6 (0)
Respons / BT - 17/10-2012;27,4 (1);32,7 (2);8,5 (0);4,4 (0);13,1 (0);6,9 (0);5,4 (0);0,0 (0);0,5 (0);1,1 (0)
Respons / BT - 14/3-2012;31,5 (2);21,1 (1);10,7 (0);5,5 (0);13,6 (1);7,0 (0);9,9 (0);0,0 (0);0,6 (0);0,3 (0)
