Oppslutning i prosent. Antall mandater i parentes.

M�ling;Dato;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Verian/TV2;31/8-2009;31,9 (57);14,0 (23);23,8 (44);7,1 (12);6,0 (10);7,0 (11);6,0 (10);0,0 (0);0,0 (0);0,0 (0)
Ipsos/Dagbladet;29/8-2009;32,3 (56);15,0 (26);22,1 (39);10,4 (18);5,7 (10);5,7 (10);4,7 (8);0,0 (0);0,0 (0);0,0 (0)
Sentio/BT;28/8-2009;32,9 (60);12,9 (20);25,5 (47);8,2 (13);5,8 (9);6,7 (11);5,7 (9);0,0 (0);0,0 (0);0,0 (0)
Respons/Aftenp;28/8-2009;34,0 (64);13,3 (20);25,6 (47);7,0 (11);5,2 (8);5,9 (9);5,0 (8);0,0 (0);0,0 (0);0,0 (0)
Verian/TV2;26/8-2009;33,0 (64);14,6 (23);23,5 (41);8,5 (13);5,9 (9);6,3 (10);5,1 (8);0,0 (0);0,0 (0);0,0 (0)
InFact/VG;26/8-2009;32,9 (60);18,1 (30);21,8 (37);8,4 (14);6,4 (11);4,9 (8);4,2 (7);0,0 (0);0,0 (0);0,0 (0)
Respons/Aftenp;21/8-2009;32,0 (59);14,8 (23);24,4 (44);7,4 (12);6,6 (10);5,8 (9);6,2 (10);0,0 (0);0,0 (0);0,0 (0)
Norstat/VL;20/8-2009;31,8 (59);13,2 (22);28,4 (49);6,8 (11);6,4 (10);5,3 (9);4,7 (8);0,0 (0);0,0 (0);0,0 (0)
Opinion/ANB;20/8-2009;31,6 (60);13,0 (20);28,6 (53);7,1 (11);4,8 (7);6,3 (10);5,4 (8);0,0 (0);0,0 (0);0,0 (0)
InFact/VG;19/8-2009;30,4 (55);16,4 (27);25,4 (44);6,6 (11);6,9 (12);6,1 (10);6,1 (10);0,0 (0);0,0 (0);0,0 (0)
Verian/TV2;19/8-2009;33,9 (64);13,2 (21);24,8 (46);6,7 (10);5,0 (8);6,4 (10);5,4 (8);0,0 (0);0,0 (0);0,0 (0)
Norstat/NRK;18/8-2009;32,7 (57);11,1 (18);27,5 (49);9,2 (15);5,3 (9);6,3 (11);6,2 (10);0,0 (0);0,0 (0);0,0 (0)
Sentio/DN;14/8-2009;31,0 (58);13,8 (23);27,6 (49);7,3 (12);5,0 (8);5,4 (9);5,7 (10);0,0 (0);0,0 (0);0,0 (0)
Opinion/ANB;13/8-2009;30,4 (56);14,1 (23);27,7 (50);7,4 (12);5,7 (9);5,8 (9);5,7 (9);0,0 (0);0,0 (0);0,0 (0)
Respons/Aftenp;13/8-2009;32,8 (61);16,4 (26);24,5 (44);6,8 (11);5,2 (8);6,8 (11);5,3 (8);0,0 (0);0,0 (0);0,0 (0)
InFact/VG;12/8-2009;32,1 (58);14,9 (24);25,4 (45);6,3 (10);7,1 (12);5,8 (10);4,7 (8);0,0 (0);0,0 (0);0,0 (0)
Verian/TV2;10/8-2009;33,7 (59);13,5 (22);26,5 (48);6,7 (11);7,0 (12);5,0 (8);4,5 (7);0,0 (0);0,0 (0);0,0 (0)
Norfakta/Nat. / KK;10/8-2009;31,4 (58);12,8 (21);26,7 (47);7,6 (12);5,2 (9);7,8 (13);5,4 (9);0,0 (0);0,0 (0);0,0 (0)
InFact/VG;6/8-2009;32,7 (60);15,0 (24);24,3 (44);7,3 (12);6,5 (11);6,2 (10);4,8 (8);0,0 (0);0,0 (0);0,0 (0)
Norstat/NRK;5/8-2009;33,0 (61);11,3 (18);28,1 (50);7,1 (11);6,0 (10);6,6 (11);4,9 (8);0,0 (0);0,0 (0);0,0 (0)
