Oppslutning i prosent. Antall mandater i parentes.

M�ling;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Valg K-2023;21,6 (2263);25,9 (1851);11,3 (1007);6,9 (531);8,2 (1485);4,0 (396);5,0 (309);4,2 (169);3,5 (205);9,5 (909)
Verian / TV2 - 9/9-2023;21,3 (2408);25,0 (1864);11,7 (984);8,0 (620);7,1 (1263);4,9 (511);5,2 (386);4,6 (191);4,3 (227);7,9 (691)
Verian / TV2 - 8/9-2023;21,3 (2402);24,7 (1843);11,4 (965);8,4 (645);7,3 (1291);4,9 (507);5,4 (395);4,6 (189);4,3 (226);7,8 (682)
Verian / TV2 - 7/9-2023;21,2 (2413);24,6 (1841);11,7 (989);8,9 (692);6,7 (1201);4,8 (498);5,3 (394);4,6 (189);4,2 (225);8,0 (703)
Verian / TV2 - 6/9-2023;21,0 (2359);25,3 (1891);10,6 (898);8,6 (660);7,7 (1365);4,1 (433);4,7 (345);4,3 (172);4,9 (262);8,8 (760)
Verian / TV2 - 5/9-2023;22,9 (2540);22,9 (1711);11,7 (978);7,8 (596);8,0 (1387);3,6 (370);5,2 (388);4,2 (165);4,7 (245);9,1 (765)
Verian / TV2 - 1/9-2023;20,9 (2394);25,6 (1926);12,5 (1056);7,2 (568);6,5 (1166);4,3 (453);5,7 (420);3,9 (153);4,6 (242);8,8 (767)
Verian / TV2 - 29/8-2023;21,2 (2378);24,0 (1778);12,1 (1012);7,3 (555);8,2 (1442);4,7 (479);5,0 (372);4,4 (173);4,8 (254);8,3 (718)
Verian / TV2 - 25/8-2023;21,4 (2377);23,8 (1759);12,9 (1062);8,3 (632);8,5 (1465);4,7 (477);5,3 (386);3,6 (127);4,4 (230);7,1 (646)
Verian / TV2 - 17/8-2023;21,8 (2445);23,7 (1759);12,3 (1036);8,3 (636);7,6 (1343);4,8 (497);4,5 (329);3,9 (152);5,2 (279);7,8 (685)
Verian / TV2 - 7/8-2023;17,8 (2016);27,0 (1979);12,7 (1062);9,1 (692);9,6 (1671);3,7 (378);5,6 (403);4,8 (196);3,5 (177);6,2 (589)
Verian / TV2 - 7/6-2023;19,7 (2191);29,2 (2145);10,1 (861);6,5 (493);9,4 (1623);3,9 (403);4,7 (337);4,7 (191);5,6 (300);6,2 (590)
Verian / TV2 - 4/5-2023;20,9 (2252);29,0 (2154);8,6 (731);7,7 (581);10,6 (1776);3,9 (399);3,9 (269);5,3 (218);3,7 (187);6,4 (597)
Verian / TV2 - 4/4-2023;22,2 (2440);30,6 (2258);9,5 (813);6,9 (523);8,3 (1451);3,7 (383);3,9 (276);3,7 (138);4,5 (235);6,7 (623)
Verian / TV2 - 9/3-2023;20,8 (2288);27,3 (1994);11,2 (936);8,9 (668);9,0 (1549);4,9 (505);5,3 (381);4,1 (157);3,8 (197);4,7 (469)
Verian / TV2 - 7/2-2023;20,2 (2218);29,1 (1488);10,7 (701);7,4 (457);10,2 (2266);2,7 (411);5,5 (264);4,2 (307);4,0 (193);6,0 (670)
Verian / TV2 - 11/1-2023;23,0 (2524);29,2 (2152);9,0 (774);7,1 (544);9,1 (1559);3,7 (383);4,6 (328);4,2 (162);5,8 (310);4,3 (440)
Verian / TV2 - 3/11-2022;20,0 (2249);28,3 (2105);10,6 (904);6,3 (489);8,6 (1516);4,4 (458);4,2 (298);4,1 (161);6,1 (340);7,0 (656)
Verian / TV2 - 5/9-2022;23,4 (2594);26,0 (1934);11,0 (946);6,0 (470);9,2 (1586);4,5 (468);4,2 (296);5,0 (217);5,9 (316);4,9 (495)
Verian / TV2 - 7/9-2019;24,9 (2263);18,4 (1323);7,8 (642);7,0 (540);15,8 (2510);4,5 (418);3,6 (269);6,9 (358);3,2 (130);7,9 (951)
Verian / TV2 - 6/9-2019;25,2 (2295);18,3 (1312);7,8 (641);7,0 (536);15,4 (2462);4,4 (414);3,6 (267);7,1 (366);3,2 (129);8,2 (982)
Verian / TV2 - 5/9-2019;25,4 (2331);19,0 (1371);6,9 (560);7,7 (606);14,8 (2415);3,9 (372);3,4 (249);7,3 (378);3,4 (133);8,2 (989)
Verian / TV2 - 4/9-2019;24,7 (2251);20,2 (1455);6,9 (563);7,5 (583);16,1 (2560);3,5 (325);3,4 (243);6,7 (349);3,3 (130);7,7 (945)
Verian / TV2 - 3/9-2019;25,2 (2319);21,1 (1525);6,3 (512);6,8 (523);15,5 (2498);3,6 (335);3,1 (216);6,5 (340);3,7 (151);8,1 (985)
Verian / TV2 - 2/9-2019;24,1 (2231);21,3 (1541);7,3 (601);6,3 (488);15,1 (2476);3,4 (318);2,6 (174);7,3 (382);4,1 (166);8,5 (1027)
Verian / TV2 - 1/9-2019;24,0 (2229);21,4 (1551);7,5 (623);6,1 (475);14,8 (2434);3,8 (363);2,4 (160);7,3 (380);4,3 (176);8,3 (1013)
Verian / TV2 - 28/8-2019;20,6 (1921);20,5 (1486);8,4 (716);7,0 (553);15,0 (2481);3,4 (319);3,5 (267);8,2 (421);5,0 (201);8,6 (1039)
Verian / TV2 - 25/8-2019;23,2 (2148);17,4 (1263);8,5 (705);7,8 (615);15,6 (2510);4,5 (434);4,0 (311);8,1 (418);4,1 (165);6,8 (857)
Verian / TV2 - 21/8-2019;24,5 (2267);18,6 (1350);8,8 (735);7,0 (551);14,3 (2364);3,8 (361);4,3 (345);8,2 (421);3,5 (136);7,1 (896)
Verian / TV2 - 19/8-2019;23,4 (2135);20,8 (1488);6,1 (489);6,5 (495);17,1 (2697);3,4 (316);4,4 (352);4,1 (190);5,3 (219);9,0 (1045)
Verian / TV2 - 12/8-2019;23,0 (2130);20,6 (1505);6,3 (506);7,3 (574);16,0 (2599);3,4 (321);2,9 (205);7,0 (367);5,1 (207);8,5 (1020)
Verian / TV2 - 2/7-2019;25,6 (2378);19,5 (1410);7,6 (624);5,8 (451);13,7 (2291);3,7 (358);3,8 (290);6,2 (322);5,1 (208);9,1 (1069)
Verian / TV2 - 13/6-2019;24,2 (2619);23,3 (1994);8,1 (783);6,7 (603);11,6 (2344);3,6 (402);2,7 (219);5,4 (312);5,6 (236);8,6 (1153)
Verian / TV2 - 6/5-2019;26,4 (2776);21,0 (1767);8,9 (852);6,8 (597);12,9 (2498);4,1 (449);3,3 (278);4,7 (261);5,3 (226);6,9 (961)
Verian / TV2 - 2/4-2019;26,4 (2787);22,5 (1885);10,1 (947);5,8 (504);14,3 (2715);4,3 (466);2,9 (234);5,8 (339);4,4 (188);3,6 (600)
Verian / TV2 - 4/3-2019;26,5 (2817);25,1 (2096);10,6 (988);5,1 (440);12,4 (1774);4,9 (623);3,0 (545);3,4 (231);4,2 (80);4,7 (704)
Verian / TV2 - 24/1-2019;28,3 (3032);28,0 (2330);8,8 (839);5,5 (482);11,6 (2304);3,6 (394);4,5 (424);3,6 (186);3,3 (136);3,1 (538)
Verian / TV2 - 19/9-2018;25,4 (2776);26,5 (2238);10,3 (969);5,7 (514);10,3 (2137);5,3 (614);3,1 (268);2,4 (92);4,9 (208);5,5 (849)
Verian / TV2 - 15/8-2018;23,5 (2546);27,4 (2284);8,6 (817);8,1 (717);13,6 (2618);4,7 (533);3,3 (275);3,0 (141);4,8 (202);3,0 (532)
Verian / TV2 - 2/4-2018;24,1 (2590);29,9 (2467);10,3 (959);5,6 (493);12,9 (2511);3,8 (407);4,0 (354);3,5 (178);2,2 (91);3,7 (615)
Verian / TV2 - 12/9-2015;31,8 (3473);23,4 (2027);9,5 (996);5,9 (550);7,4 (1595);5,0 (590);6,6 (684);5,2 (244);2,6 (113);2,4 (558)
Verian / TV2 - 11/9-2015;32,4 (3556);22,9 (2003);10,2 (1067);5,8 (547);6,4 (1407);5,2 (643);5,1 (526);5,6 (198);2,9 (131);3,6 (752)
Verian / TV2 - 10/9-2015;32,8 (3588);22,8 (1983);9,7 (1019);5,7 (536);6,4 (1402);5,9 (725);4,6 (466);5,1 (179);3,1 (140);3,9 (792)
Verian / TV2 - 9/9-2015;33,4 (3617);22,4 (1953);9,0 (930);4,9 (476);6,4 (1393);6,3 (777);5,2 (538);5,3 (184);2,9 (131);4,3 (831)
Verian / TV2 - 8/9-2015;32,7 (3561);22,6 (1958);8,7 (901);4,9 (471);6,5 (1404);6,6 (815);5,3 (546);5,1 (178);3,0 (137);4,5 (859)
Verian / TV2 - 7/9-2015;32,9 (3586);23,5 (2047);8,8 (920);5,3 (499);6,6 (1422);6,1 (751);4,9 (499);5,1 (176);2,7 (118);4,1 (812)
Verian / TV2 - 6/9-2015;32,3 (3525);23,8 (2078);9,2 (951);5,2 (495);6,6 (1425);6,1 (751);4,9 (494);5,2 (180);2,7 (118);4,1 (813)
Verian / TV2 - 3/9-2015;32,2 (3522);24,3 (2113);10,2 (1061);5,2 (494);7,0 (1512);5,7 (686);4,2 (416);5,3 (186);2,3 (102);3,6 (738)
Verian / TV2 - 2/9-2015;32,0 (3513);26,1 (2270);9,7 (1013);4,7 (458);7,3 (1587);5,2 (627);4,3 (426);5,3 (188);2,5 (112);2,9 (636)
Verian / TV2 - 1/9-2015;32,0 (3514);25,5 (2223);9,0 (938);5,4 (506);7,4 (1601);5,5 (672);4,5 (452);5,3 (184);2,5 (111);2,9 (629)
Verian / TV2 - 31/8-2015;32,7 (3590);25,5 (2230);8,2 (856);5,8 (539);7,2 (1573);5,0 (606);4,6 (462);5,0 (176);2,9 (131);3,1 (667)
Verian / TV2 - 30/8-2015;33,7 (3691);22,6 (1979);9,0 (955);6,1 (572);7,3 (1590);4,9 (590);5,1 (528);5,6 (197);2,8 (123);2,7 (605)
Verian / TV2 - 24/8-2015;33,7 (3681);24,7 (2146);11,0 (1147);4,0 (371);6,5 (1419);3,9 (477);6,4 (663);4,5 (152);2,0 (85);3,2 (689)
Verian / TV2 - 10/8-2015;32,2 (3506);26,5 (2298);9,9 (1019);4,1 (385);7,2 (1557);5,0 (600);4,5 (452);4,4 (152);2,4 (105);3,7 (756)
Verian / TV2 - 6/7-2015;37,4 (4122);23,5 (2071);10,3 (1099);3,7 (332);6,9 (1507);4,7 (571);5,3 (562);4,1 (0);1,4 (51);2,6 (515)
Verian / TV2 - 1/6-2015;35,8 (3858);25,9 (2237);9,3 (974);3,9 (342);7,9 (1644);4,7 (557);5,2 (529);3,0 (0);0,7 (20);3,7 (669)
Verian / TV2 - 8/5-2015;33,0 (3674);30,0 (2596);9,7 (1029);4,7 (452);7,3 (1597);4,2 (514);5,0 (520);3,0 (0);1,3 (48);1,8 (400)
Verian / TV2 - 19/4-2015;34,8 (3819);24,6 (2140);10,0 (1050);4,7 (451);7,2 (1545);4,9 (580);6,1 (646);3,0 (0);2,3 (94);2,5 (505)
Verian / TV2 - 11/3-2015;34,8 (3813);26,2 (2287);9,7 (1025);4,4 (417);7,5 (1619);4,3 (522);5,2 (536);2,6 (0);2,9 (122);2,4 (489)
Verian / TV2 - 10/2-2015;35,8 (3980);26,9 (2359);8,9 (952);4,1 (387);7,6 (1662);4,7 (575);5,1 (535);3,4 (0);2,2 (91);1,2 (289)
Verian / TV2 - 17/1-2015;38,6 (4201);26,8 (2320);8,7 (919);3,8 (343);7,8 (1670);3,8 (464);5,3 (550);2,5 (0);1,3 (47);1,4 (316)
Verian / TV2 - 7/9-2014;31,5 (3567);32,7 (2828);8,9 (950);4,4 (423);6,1 (1376);5,1 (613);6,0 (644);2,4 (0);1,5 (55);1,6 (374)
Verian / TV2 - 19/6-2014;33,0 (3716);29,9 (2592);9,4 (997);5,3 (508);5,8 (1302);4,5 (556);6,6 (698);2,2 (0);1,5 (56);1,8 (405)
Verian / TV2 - 2/2-2014;29,6 (3297);29,4 (2524);12,8 (1326);5,3 (500);5,8 (1299);4,7 (562);5,6 (598);1,8 (0);1,6 (58);3,5 (666)
Verian / TV2 - 10/9-2011;33,3 (3822);26,2 (2231);12,3 (1173);4,2 (366);5,4 (1150);5,6 (701);6,2 (605);0,0 (0);2,2 (79);4,6 (825)
Verian / TV2 - 9/9-2011;34,3 (3929);27,1 (2310);11,3 (1084);3,6 (294);5,2 (1115);6,2 (781);5,7 (556);0,0 (0);2,1 (73);4,5 (810)
Verian / TV2 - 8/9-2011;33,3 (3804);26,9 (2288);12,1 (1146);4,0 (341);5,8 (1228);6,1 (763);5,9 (569);0,0 (0);1,8 (63);4,1 (750)
Verian / TV2 - 7/9-2011;32,9 (3757);26,8 (2263);12,0 (1130);4,1 (355);6,2 (1301);6,6 (816);6,2 (593);0,0 (0);1,6 (53);3,6 (684)
Verian / TV2 - 6/9-2011;31,9 (3700);27,9 (2358);12,8 (1226);4,1 (356);6,0 (1277);6,5 (814);6,7 (654);0,0 (0);1,6 (53);2,5 (514)
Verian / TV2 - 5/9-2011;31,3 (3601);26,6 (2240);13,2 (1265);4,2 (359);6,5 (1367);5,8 (708);7,6 (736);0,0 (0);1,6 (54);3,2 (622)
Verian / TV2 - 2/9-2011;31,3 (3643);27,3 (2324);12,8 (1241);4,5 (392);5,9 (1274);6,0 (746);6,9 (686);0,0 (0);1,6 (54);2,9 (592)
Verian / TV2 - 31/8-2011;30,9 (3518);25,0 (2114);14,0 (1337);4,0 (332);6,5 (1369);6,5 (801);6,3 (599);0,0 (0);2,4 (90);4,4 (792)
Verian / TV2 - 29/8-2011;31,0 (3521);25,6 (2164);12,4 (1172);5,4 (472);7,2 (1481);6,0 (744);5,6 (541);0,0 (0);2,5 (92);4,2 (765)
Verian / TV2 - 22/8-2011;32,8 (3742);25,7 (2174);12,5 (1187);4,7 (406);6,7 (1399);5,6 (688);6,5 (620);0,0 (0);2,3 (86);3,4 (650)
Verian / TV2 - 15/8-2011;33,8 (3948);24,9 (2139);12,7 (1232);6,8 (626);4,9 (1075);6,0 (764);6,2 (604);0,0 (0);2,4 (87);2,2 (477)
Verian / TV2 - 1/8-2011;35,4 (4015);23,3 (2000);13,6 (1304);6,0 (543);6,2 (1315);4,7 (575);5,9 (569);0,0 (0);2,2 (82);2,7 (549)
Verian / TV2 - 4/7-2011;28,1 (3274);28,1 (2392);15,2 (1461);6,4 (589);5,8 (1258);5,1 (637);4,5 (435);0,0 (0);2,3 (87);4,5 (819)
Verian / TV2 - 10/6-2011;27,0 (3222);31,0 (2624);13,2 (1291);6,5 (611);5,3 (1167);6,9 (871);4,9 (475);0,0 (0);2,1 (75);3,0 (616)
Verian / TV2 - 2/5-2011;27,3 (3165);28,1 (2377);15,2 (1453);6,5 (593);6,6 (1399);5,0 (619);5,2 (497);0,0 (0);1,7 (60);4,3 (789)
Verian / TV2 - 18/4-2011;28,9 (3363);27,0 (2290);15,3 (1467);6,5 (591);6,4 (1376);4,9 (615);5,6 (543);0,0 (0);2,9 (115);2,9 (592)
Verian / TV2 - 10/3-2011;26,8 (3086);29,3 (2434);16,1 (1531);5,6 (489);7,6 (1590);5,1 (621);5,6 (526);0,0 (0);1,4 (48);2,7 (555)
Verian / TV2 - 13/2-2011;28,7 (3303);27,4 (2294);16,0 (1525);5,3 (466);7,7 (1610);4,6 (556);5,4 (514);0,0 (0);2,1 (74);2,7 (550)
Verian / TV2 - 9/12-2010;25,4 (2971);27,3 (2298);19,4 (1823);5,9 (536);6,5 (1384);4,9 (601);5,7 (551);0,0 (0);1,3 (44);3,7 (710)
Verian / TV2 - 5/7-2010;25,9 (3013);27,1 (2290);20,0 (1892);5,8 (527);6,1 (1323);4,5 (778);4,9 (559);0,0 (0);1,1 (66);4,6 (861)
Verian / TV2 - 19/1-2010;31,9 (3686);25,0 (2143);17,5 (1669);6,1 (555);6,4 (1379);4,9 (609);3,6 (332);0,0 (0);2,3 (88);2,3 (485)
