;K 1979;S 1981;S 2021;Verian / BA 36/13;Respons / BT 36/13;Verian / BA 36/13;Verian / BA 37/13
Ap;26,6;27,7;22,7;26,5;21,9;26,1;26,2
H�yre;31,9;35,8;24,5;33,5;35,4;35,9;32,4
Frp;3,0;6,2;12,6;13,8;14,4;13,6;12,2
SV;3,5;4,9;8,9;4,4;5,4;3,2;5,9
Sp;6,9;4,9;9,9;4,2;3,3;4,0;4,9
KrF;13,7;13,4;4,9;5,3;6,6;6,1;8,1
Venstre;7,1;4,7;4,3;6,8;6,3;5,7;3,9
MDG;0,0;0,0;3,9;2,3;4,4;1,6;3,6
R�dt;1,1;0,8;4,7;2,2;1,2;2,8;1,8
Andre;6,3;1,5;3,6;1,3;1,1;1,0;1,1
R+SV+Ap+Sp;38,0;38,4;46,1;37,3;31,8;36,1;38,8
Frp+H+KrF+V;55,6;60,1;46,3;59,4;62,7;61,3;56,6
Sp+KrF+V;27,6;23,0;19,1;16,3;16,2;15,8;16,9
