Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;19,7;0,0;5,5;0,0;25,6;0,0;6,4;0,0;0,0;42,7
27/11 - 21:39;19,7;0,0;5,5;0,0;25,6;0,0;6,4;0,0;0,0;42,7
27/11 - 21:39;19,7;0,0;5,5;0,0;25,6;0,0;6,4;0,0;0,0;42,7
27/11 - 21:39;19,7;0,0;5,5;0,0;25,6;0,0;6,4;0,0;0,0;42,7
20/9 - 15:15;19,7;0,0;5,5;0,0;25,6;0,0;6,4;0,0;0,0;42,7
20/9 - 15:15;19,7;0,0;5,5;0,0;25,6;0,0;6,4;0,0;0,0;42,7
20/9 - 15:15;19,7;0,0;5,5;0,0;25,6;0,0;6,4;0,0;0,0;42,7
20/9 - 15:15;19,7;0,0;5,5;0,0;25,6;0,0;6,4;0,0;0,0;42,7
14/9 - 10:30;19,7;0,0;5,5;0,0;25,6;0,0;6,4;0,0;0,0;42,7
14/9 - 10:02;19,7;0,0;5,5;0,0;25,6;0,0;6,4;0,0;0,0;42,7
