;K 1979;S 1981;S 2021;Respons / BT 36/17;InFact / BA 36/17;Respons / BT / VG 35/20;Sentio / BA 50/20
Ap;26,6;27,7;22,7;23,1;26,4;21,8;18,8
H�yre;31,9;35,8;24,5;30,1;22,5;35,0;27,0
Frp;3,0;6,2;12,6;14,0;12,0;9,2;10,9
SV;3,5;4,9;8,9;5,6;9,4;6,8;9,8
Sp;6,9;4,9;9,9;8,1;8,1;8,7;15,5
KrF;13,7;13,4;4,9;5,0;6,5;5,1;2,9
Venstre;7,1;4,7;4,3;4,2;5,3;3,8;3,7
MDG;0,0;0,0;3,9;4,9;4,2;5,1;5,7
R�dt;1,1;0,8;4,7;3,4;3,0;3,9;3,4
Andre;6,3;1,5;3,6;1,6;0,0;0,6;2,3
R+SV+Ap+Sp;38,0;38,4;46,1;40,2;46,9;41,2;47,5
Frp+H+KrF+V;55,6;60,1;46,3;53,3;46,3;53,1;44,5
Sp+KrF+V;27,6;23,0;19,1;17,3;19,9;17,6;22,1
