Oppslutning i prosent. Antall mandater i parentes.

M�ling;Dato;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Norstat/VL;31/5-2013;30,0 (53);29,4 (55);19,2 (33);4,5 (8);4,1 (7);4,5 (8);3,9 (4);2,2 (0);1,4 (1);0,9 (0)
Ipsos/Dagbladet;25/5-2013;27,9 (50);35,4 (60);13,1 (24);5,6 (9);4,7 (8);4,4 (8);5,6 (10);0,0 (0);1,3 (0);2,1 (0)
Norstat/NRK;22/5-2013;27,3 (51);33,7 (62);17,2 (32);5,0 (9);3,3 (1);6,0 (11);3,5 (2);1,4 (0);1,7 (1);1,0 (0)
Respons/Aftenp / BT / Aftenbl / Adressa;18/5-2013;29,3 (56);34,7 (61);11,9 (20);4,7 (7);4,3 (7);5,9 (8);5,4 (9);1,1 (0);1,4 (1);1,3 (0)
Opinion/ANB;16/5-2013;28,7 (51);31,0 (56);16,2 (29);4,9 (8);4,8 (8);5,8 (9);4,9 (8);1,7 (0);0,9 (0);1,1 (0)
Norfakta/Nat. / KK;13/5-2013;29,4 (53);30,7 (55);17,8 (32);4,0 (7);4,0 (6);5,1 (8);4,2 (7);1,2 (0);1,9 (1);1,7 (0)
Sentio/DN;11/5-2013;30,2 (54);28,7 (51);15,1 (28);4,6 (8);5,2 (8);6,0 (10);5,2 (9);1,8 (0);2,1 (1);1,2 (0)
InFact/VG;9/5-2013;29,5 (53);33,9 (61);12,6 (22);4,3 (7);4,8 (8);4,7 (8);5,0 (9);1,9 (0);1,7 (1);1,6 (0)
Verian/TV2;6/5-2013;28,2 (50);31,3 (56);16,8 (29);5,0 (8);4,6 (8);4,8 (8);5,1 (9);1,2 (0);1,6 (1);1,4 (0)
Norstat/VL;2/5-2013;28,3 (52);29,6 (53);20,5 (36);4,3 (7);4,7 (8);5,5 (10);3,9 (3);1,2 (0);1,1 (0);0,8 (0)
