;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
September '16;34,6 (63);24,7 (43);14,6 (26);4,2 (7);7,1 (12);4,9 (9);4,4 (8);2,7 (1);1,6 (0);1,3 (0)
August '16;35,4 (66);24,8 (45);14,4 (26);3,8 (2);6,5 (12);4,7 (9);4,1 (7);3,1 (2);1,5 (0);1,6 (0)
Juli '16;31,3 (57);25,4 (46);15,0 (27);4,2 (7);7,4 (13);5,1 (9);4,6 (8);2,8 (1);2,4 (1);0,6 (0)
Juni '16;34,1 (64);23,3 (40);15,9 (28);4,4 (7);6,2 (11);5,0 (9);4,3 (7);3,5 (3);1,7 (0);1,4 (0)
Mai '16;33,6 (63);23,9 (41);15,5 (27);4,0 (7);6,6 (11);5,3 (9);4,4 (8);3,1 (2);2,1 (1);1,2 (0)
April '16;33,8 (63);23,7 (41);16,4 (29);4,2 (7);6,1 (10);5,3 (9);4,5 (8);3,2 (2);1,5 (0);1,3 (0)
Mars '16;32,5 (60);25,2 (45);16,7 (31);3,9 (2);6,2 (11);4,8 (9);4,5 (8);3,2 (2);1,9 (1);1,1 (0)
Februar '16;33,0 (63);24,1 (40);16,7 (29);4,2 (7);5,7 (10);5,2 (9);4,2 (7);3,8 (3);2,0 (1);1,2 (0)
Januar '16;32,7 (63);24,2 (41);16,4 (29);4,0 (7);5,9 (10);4,8 (8);4,5 (8);4,0 (3);2,0 (0);1,3 (0)
Desember '15;34,0 (63);22,0 (38);17,5 (31);3,7 (2);6,0 (10);5,0 (9);4,1 (7);4,3 (8);1,9 (1);1,3 (0)
