;K 1979;S 1981;S 2021;K 2023;F 2023;Respons / VG 25/21;Norstat / Aftenp. 25/21;Sentio / KK / NA 26/21;Respons / H�yre 32/21
Ap;33,5;33,0;23,0;nan;nan;19,9;26,2;25,0;23,5
H�yre;43,3;42,4;23,5;nan;nan;28,6;24,8;25,7;25,3
Frp;4,6;7,0;6,0;nan;nan;7,8;7,2;6,5;6,4
SV;5,6;6,7;13,3;nan;nan;12,4;14,2;12,2;12,0
Sp;0,8;0,7;3,1;nan;nan;4,7;4,1;4,4;6,0
KrF;5,4;4,8;1,8;nan;nan;1,5;1,0;1,8;1,4
Venstre;3,5;2,8;10,0;nan;nan;5,3;5,8;5,6;6,4
MDG;0,0;0,0;8,5;nan;nan;9,0;6,7;8,4;9,2
R�dt;1,8;1,7;8,3;nan;nan;9,2;8,4;8,4;8,1
Andre;1,3;1,0;2,5;nan;nan;1,6;1,5;2,0;1,7
R+SV+Ap+Sp;41,8;42,1;47,6;nan;nan;46,2;52,9;50,0;49,6
Frp+H+KrF+V;56,9;56,9;41,4;nan;nan;43,2;38,8;39,6;39,5
Sp+KrF+V;9,8;8,2;15,0;nan;nan;11,5;10,9;11,8;13,8
