;Ap;Ap Sp SV;Ap Sp SV KrF;Ap Sp KrF;Ap Sp KrF V;H;H Frp;H Frp KrF;H Frp V;H KrF V;H Frp V KrF;H V
S2001;3;6;7;5;5;2;4;5;4;3;5;2
S2005;4;6;7;6;6;1;3;4;3;2;4;1
S2009;4;6;6;5;5;1;4;4;4;1;4;1
S2013;4;5;5;5;5;2;4;4;4;2;4;2
S2017;2;5;5;4;4;2;4;4;4;2;4;2
S2021;3;6;6;5;5;1;2;2;2;1;2;1
S2025;0;0;0;0;0;0;0;0;0;0;0;0
Respons / H�yre 9/21;2;5;5;4;4;2;3;3;3;2;3;2
InFact / NRK 48/20;2;6;6;5;5;1;2;2;2;1;2;1
InFact / Nordl. / AN / iFinnm. / LP / RB / Frem. / Helgel. 37/20;2;5;5;4;4;2;3;3;3;2;3;2
InFact / Nordlys 7/18;2;4;4;4;4;2;4;4;4;2;4;2
InFact / NRK 36/17;2;5;5;4;4;2;3;3;3;2;3;2
InFact / Amedia 36/17;3;5;5;5;5;2;3;3;3;2;3;2
InFact / VG 36/17;2;5;5;4;4;2;3;3;3;2;3;2
Respons / H�yre 36/17;2;4;4;3;3;2;4;4;4;2;4;2
InFact / NRK 35/17;3;5;5;5;5;2;3;3;3;2;3;2
InFact / Amedia 34/17;3;5;5;5;5;2;3;3;3;2;3;2
InFact / NRK 28/17;3;5;5;5;5;2;3;3;3;2;3;2
InFact / Amedia 25/17;3;5;5;5;5;2;3;3;3;2;3;2
Respons / H�yre 23/17;3;5;5;5;5;2;3;3;3;2;3;2
InFact / NRK 49/16;4;5;5;5;5;2;3;3;3;2;3;2
InFact / AN / A-pressen 39/16;4;5;5;5;5;2;3;3;3;2;3;2
InFact / NRK / AN 27/16;4;5;5;5;5;2;3;3;3;2;3;2
InFact / NRK / AN / Fremov. / RB 37/14;4;5;5;5;5;2;3;3;3;2;3;2
InFact / AN / Frem. / HA / LP / RB 36/13;3;4;4;4;4;2;4;4;4;2;4;2
InFact / Nordlys 36/13;3;4;4;4;4;2;4;4;4;2;4;2
InFact / NRK / HB / BA / Saltenp. 36/13;3;4;4;4;4;2;4;4;4;2;4;2
InFact / Nordlys 35/13;3;4;4;4;4;2;4;4;4;2;4;2
InFact / NRK / HB / Saltenp. 34/13;3;3;3;3;3;3;5;5;5;3;5;3
InFact / Nordlys 34/13;3;3;3;3;3;3;5;5;5;3;5;3
InFact / Nordlys 33/13;3;3;3;3;3;3;5;5;5;3;5;3
InFact / AN / Frem. / HA / LP / RB 33/13;3;3;3;3;3;3;5;5;5;3;5;3
InFact / AN / Frem. / HA / LP / RB 26/13;3;3;3;3;3;3;5;5;5;3;5;3
InFact / Nordlys 26/13;3;4;4;4;4;3;4;4;4;3;4;3
InFact / NRK / LP / AN 6/13;2;3;3;2;2;3;5;5;5;3;5;3
Respons / AN / Frem. / HA / LP / RB 36/12;3;3;3;3;3;3;5;5;5;3;5;3
Respons / AN / Frem. / HA / LP / RB 24/11;4;4;4;4;4;2;5;5;5;2;5;2
Respons / AN / A-pressen 35/10;3;5;5;4;4;2;4;4;4;2;4;2
