;K 1979;S 1981;S 2021;Verian / TA 42/11;Verian / TA 44/12;Norfakta / Varden 47/12;Norfakta / Varden 26/13
Ap;44,7;46,2;30,8;41,4;35,6;35,5;31,0
H�yre;20,7;23,0;15,7;27,0;31,1;24,4;28,4
Frp;0,9;2,5;12,7;9,8;12,4;18,0;21,9
SV;5,5;6,1;6,1;4,2;4,2;3,6;4,6
Sp;6,4;0,0;16,5;5,7;3,6;5,4;3,3
KrF;12,6;10,8;4,5;6,0;4,6;5,9;6,0
Venstre;5,2;0,0;2,3;3,6;5,0;2,2;2,1
MDG;0,0;0,0;2,8;0,0;0,0;0,0;0,0
R�dt;0,3;0,5;4,6;1,7;1,6;2,0;0,0
Andre;3,7;11,0;4,0;0,6;1,9;3,0;2,7
R+SV+Ap+Sp;56,9;52,7;58,1;53,0;45,0;46,5;38,9
Frp+H+KrF+V;39,4;36,2;35,1;46,4;53,1;50,5;58,4
Sp+KrF+V;24,2;10,8;23,2;15,3;13,2;13,5;11,4
