Oppslutning i prosent. Beregningen tar bare hensyn til strukturendringer i siste periode.

Valg;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
2015;45,9;14,1;10,1;6,5;6,0;2,7;6,6;3,6;1,0;3,5
2011;39,6;20,4;9,6;6,1;3,9;3,2;4,8;0,6;0,9;10,9
2007;40,4;11,8;16,3;9,9;5,7;3,3;3,0;0,0;0,0;9,5
2003;40,2;12,8;11,0;14,9;4,7;3,7;2,3;0,0;1,8;8,5
1999;31,0;22,7;10,7;10,2;5,0;7,2;3,2;0,0;0,0;10,1
1995;38,3;17,0;3,9;10,1;11,5;5,9;6,9;0,0;1,7;4,6
1991;38,7;17,1;2,4;18,3;7,7;5,9;4,1;0,0;1,2;4,6
1987;49,5;17,2;6,5;9,3;3,7;5,7;4,2;0,0;1,4;2,4
1983;54,4;17,6;2,2;7,4;3,4;5,3;3,2;0,0;1,3;5,2
1979;45,3;22,2;0,8;7,2;5,5;7,5;4,4;0,0;0,0;7,1
1975;49,6;15,1;0,7;11,9;6,8;8,4;3,2;0,0;0,0;4,2
Utjevningsmandater er fordelt.
