;K 1979;S 1981;S 2021;Respons / VG 34/21;InFact / Amedia 35/21;Norstat / NRK 36/21;InFact / NRK / Polaris 7/22
Ap;36,1;40,3;27,1;23,7;20,0;22,2;19,7
H�yre;25,6;30,4;13,5;16,5;15,6;13,8;24,7
Frp;1,0;3,0;14,0;10,6;14,5;15,2;18,0
SV;5,1;5,5;10,8;11,4;14,1;13,4;9,6
Sp;8,6;6,2;19,1;18,4;18,1;16,4;8,2
KrF;8,6;8,5;2,2;2,0;2,3;2,5;2,5
Venstre;5,1;3,6;2,5;2,5;2,3;3,4;2,3
MDG;0,0;0,0;3,0;5,3;3,8;4,6;3,6
R�dt;1,6;1,7;4,8;5,2;4,9;4,0;9,5
Andre;8,3;0,6;3,0;4,4;4,3;4,7;1,9
R+SV+Ap+Sp;51,3;53,7;61,9;58,7;57,1;56,0;47,0
Frp+H+KrF+V;40,3;45,6;32,2;31,6;34,7;34,9;47,5
Sp+KrF+V;22,4;18,4;23,8;22,9;22,7;22,3;13,0
