Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;40,8;10,8;5,0;4,7;8,3;1,9;3,2;1,7;3,4;20,2
27/11 - 21:39;40,8;10,8;5,0;4,7;8,3;1,9;3,2;1,7;3,4;20,2
27/11 - 21:39;40,8;10,8;5,0;4,7;8,3;1,9;3,2;1,7;3,4;20,2
27/11 - 21:39;40,8;10,8;5,0;4,7;8,3;1,9;3,2;1,7;3,4;20,2
20/9 - 15:15;40,8;10,8;5,0;4,7;8,3;1,9;3,2;1,7;3,4;20,2
20/9 - 15:15;40,8;10,8;5,0;4,7;8,3;1,9;3,2;1,7;3,4;20,2
20/9 - 15:15;40,8;10,8;5,0;4,7;8,3;1,9;3,2;1,7;3,4;20,2
20/9 - 15:15;40,8;10,8;5,0;4,7;8,3;1,9;3,2;1,7;3,4;20,2
14/9 - 10:30;40,8;10,8;5,0;4,7;8,3;1,9;3,2;1,7;3,4;20,2
14/9 - 10:30;40,8;10,8;5,0;4,7;8,3;1,9;3,2;1,7;3,4;20,2
