;K 1979;S 1981;S 2021;Verian / BA 26/13;Verian / BA 32/13;Respons / BT 33/13;Verian / BA 33/13
Ap;26,6;27,7;22,7;22,9;22,1;23,5;22,5
H�yre;31,9;35,8;24,5;38,7;39,5;34,4;37,5
Frp;3,0;6,2;12,6;14,5;14,9;12,7;14,6
SV;3,5;4,9;8,9;4,1;4,0;3,7;4,2
Sp;6,9;4,9;9,9;3,1;3,0;4,4;2,7
KrF;13,7;13,4;4,9;6,2;6,1;8,5;6,5
Venstre;7,1;4,7;4,3;6,4;4,8;4,6;5,5
MDG;0,0;0,0;3,9;0,0;3,1;6,1;3,4
R�dt;1,1;0,8;4,7;1,5;1,5;1,9;1,6
Andre;6,3;1,5;3,6;1,4;1,1;0,2;1,5
R+SV+Ap+Sp;38,0;38,4;46,1;31,6;30,6;33,5;31,0
Frp+H+KrF+V;55,6;60,1;46,3;65,8;65,3;60,2;64,1
Sp+KrF+V;27,6;23,0;19,1;15,7;13,9;17,5;14,7
