;K 1979;S 1981;S 2021;Sentio / H�yre 23/12;Sentio / HA 36/12;Sentio / HA 44/12;Sentio / HA 6/13
Ap;54,9;56,0;33,1;40,2;38,2;37,0;40,7
H�yre;15,4;17,6;10,6;22,9;21,7;25,2;22,5
Frp;0,0;2,3;8,4;16,2;16,4;17,4;16,3
SV;6,6;7,8;6,9;4,4;4,5;4,9;5,7
Sp;13,9;0,0;28,0;6,3;8,8;8,7;8,7
KrF;4,4;0,0;1,6;3,3;3,5;1,3;2,2
Venstre;1,9;0,0;2,3;4,1;3,1;1,7;2,2
MDG;0,0;0,0;2,1;0,0;0,5;0,4;0,1
R�dt;0,0;0,3;3,4;0,2;1,4;1,1;0,6
Andre;2,9;16,0;3,6;2,5;1,9;2,3;0,9
R+SV+Ap+Sp;75,4;64,1;71,4;51,1;52,9;51,7;55,7
Frp+H+KrF+V;21,7;19,8;22,9;46,5;44,7;45,6;43,2
Sp+KrF+V;20,3;0,0;32,0;13,7;15,4;11,7;13,1
