;K 1979;S 1981;S 2021;Respons / Adressa 25/13;Respons / Adressa 33/13;Sentio / LO 35/13;Respons / Adressa 36/13
Ap;38,7;38,7;29,8;32,5;35,1;35,1;31,5
H�yre;25,5;29,3;16,5;29,0;30,0;22,0;23,3
Frp;1,0;3,0;8,6;11,4;11,1;13,0;14,2
SV;4,5;6,3;9,1;5,8;3,3;7,4;6,3
Sp;10,7;8,1;15,1;6,0;3,3;6,6;5,7
KrF;7,9;7,4;2,2;3,2;4,3;3,6;4,7
Venstre;5,1;5,0;4,4;4,7;5,5;5,5;7,4
MDG;0,0;0,0;4,8;3,9;4,2;3,0;4,5
R�dt;1,1;1,0;5,6;3,1;1,4;2,0;1,3
Andre;5,4;1,1;3,9;0,4;1,8;1,9;1,1
R+SV+Ap+Sp;55,1;54,2;59,7;47,4;43,1;51,1;44,8
Frp+H+KrF+V;39,5;44,7;31,6;48,3;50,9;44,1;49,6
Sp+KrF+V;23,7;20,5;21,6;13,9;13,1;15,7;17,8
