Oppslutning i prosent. Antall mandater i parentes.

M�ling;Dato;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Sentio/SMP;31/12-2010;22,6 (42);27,5 (46);25,8 (45);6,1 (10);5,4 (9);5,5 (9);4,1 (7);0,0 (0);1,5 (1);1,6 (0)
InFact/VG;24/12-2010;25,3 (45);24,6 (42);26,9 (46);5,7 (10);4,4 (8);5,3 (9);4,5 (8);0,0 (0);2,1 (1);1,2 (0)
Norstat/VL;23/12-2010;25,6 (45);28,6 (51);25,8 (46);5,0 (9);5,3 (9);4,6 (8);2,9 (1);0,0 (0);1,0 (0);1,0 (0)
Ipsos/Dagbladet;20/12-2010;26,0 (46);27,3 (49);23,8 (43);5,0 (9);5,8 (10);4,7 (8);4,0 (3);0,0 (0);1,8 (1);1,6 (0)
Sentio/DN;18/12-2010;26,9 (48);23,9 (43);26,6 (47);6,0 (11);5,9 (11);3,8 (1);4,5 (8);0,0 (0);1,1 (0);1,3 (0)
Opinion/ANB;16/12-2010;24,6 (45);26,8 (44);24,1 (44);7,2 (12);4,3 (7);4,9 (8);5,1 (8);0,0 (0);1,8 (1);1,1 (0)
Respons/Aftenp;15/12-2010;26,4 (48);27,9 (50);22,7 (41);6,0 (11);5,7 (10);4,6 (8);3,7 (1);0,0 (0);1,1 (0);1,9 (0)
Norfakta/Nat. / KK;13/12-2010;26,9 (48);25,5 (46);26,6 (47);4,9 (9);4,2 (7);4,5 (8);3,9 (3);0,0 (0);2,0 (1);1,6 (0)
Norstat/NRK;9/12-2010;29,1 (53);23,0 (41);26,7 (47);4,8 (8);4,1 (7);5,0 (9);3,7 (3);0,0 (0);2,2 (1);1,5 (0)
Sentio/SMP;6/12-2010;25,8 (45);25,5 (42);25,2 (45);6,4 (11);5,2 (9);4,9 (8);4,6 (8);0,0 (0);1,4 (1);0,9 (0)
Verian/TV2;2/12-2010;27,7 (48);26,5 (46);23,7 (43);6,2 (10);4,0 (7);4,4 (7);4,7 (8);0,0 (0);0,8 (0);2,1 (0)
