Oppslutning i prosent. Antall mandater i parentes.

M�ling;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Valg K-2023;32,2 (12);14,5 (5);9,4 (4);4,7 (2);14,5 (6);1,9 (1);1,9 (1);2,5 (1);2,2 (1);16,2 (6)
Sentio / HA - 30/8-2023;28,6 (12);17,1 (7);9,1 (4);4,6 (2);11,8 (5);1,3 (0);1,2 (0);5,9 (2);2,8 (1);17,7 (6)
Sentio / HA - 18/5-2023;34,1 (14);17,2 (7);9,4 (4);4,3 (2);16,0 (7);2,8 (1);1,3 (0);2,2 (1);5,6 (2);7,2 (1)
Sentio / HA - 26/1-2023;28,0 (11);22,2 (9);11,5 (5);5,5 (2);16,8 (7);1,3 (0);1,1 (0);1,5 (0);2,3 (1);9,8 (4)
Sentio / HA - 12/9-2022;36,6 (15);16,8 (7);7,4 (3);7,3 (3);18,3 (8);1,4 (0);0,5 (0);1,1 (0);4,0 (2);6,5 (1)
Sentio / HA - 6/7-2022;38,6 (17);12,2 (5);8,0 (3);8,0 (3);14,3 (6);0,9 (0);1,1 (0);3,0 (1);8,4 (4);5,6 (0)
Sentio / HA - 4/9-2019;39,9 (15);8,7 (3);4,7 (2);6,5 (3);21,9 (9);2,0 (1);1,3 (0);4,8 (2);2,8 (1);7,3 (3)
Sentio / HA - 9/5-2019;37,5 (16);8,3 (4);6,0 (3);6,2 (3);25,4 (11);0,3 (0);4,1 (2);2,8 (1);1,3 (0);8,0 (1)
Sentio / HA - 3/12-2018;45,0 (18);13,7 (6);4,4 (2);3,1 (1);18,8 (8);2,4 (1);1,0 (0);4,1 (2);0,3 (0);7,2 (3)
Sentio / HA - 8/9-2015;41,8 (17);15,7 (7);8,5 (3);2,4 (1);11,4 (5);2,1 (1);3,6 (1);3,9 (2);0,0 (0);9,2 (4)
Sentio / HA - 18/2-2015;57,8 (24);11,1 (5);6,2 (3);1,3 (0);7,7 (3);2,4 (1);4,4 (2);2,4 (0);1,1 (0);5,5 (3)
Sentio / HA - 16/9-2014;50,8 (21);20,1 (8);7,7 (3);1,3 (0);8,4 (4);2,6 (1);2,4 (1);3,0 (0);0,0 (0);3,6 (2)
Sentio / HA - 31/8-2011;42,8 (18);12,9 (5);12,9 (5);5,6 (2);7,0 (3);2,7 (1);7,0 (3);0,0 (0);0,4 (0);8,5 (4)
Sentio / HA - 23/5-2011;35,4 (15);17,2 (7);8,4 (3);4,6 (2);6,6 (3);3,1 (1);6,6 (3);0,0 (0);3,3 (1);15,0 (6)
