Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;16,0;20,1;17,5;4,3;13,6;9,3;2,7;2,2;1,9;12,4
27/11 - 21:39;16,0;20,1;17,5;4,3;13,6;9,3;2,7;2,2;1,9;12,4
27/11 - 21:39;16,0;20,1;17,5;4,3;13,6;9,3;2,7;2,2;1,9;12,4
27/11 - 21:39;16,0;20,1;17,5;4,3;13,6;9,3;2,7;2,2;1,9;12,4
20/9 - 15:15;16,0;20,1;17,5;4,3;13,6;9,3;2,7;2,2;1,9;12,4
20/9 - 15:15;16,0;20,1;17,5;4,3;13,6;9,3;2,7;2,2;1,9;12,4
20/9 - 15:15;16,0;20,1;17,5;4,3;13,6;9,3;2,7;2,2;1,9;12,4
20/9 - 15:15;16,0;20,1;17,5;4,3;13,6;9,3;2,7;2,2;1,9;12,4
14/9 - 10:30;16,0;20,1;17,5;4,3;13,6;9,3;2,7;2,2;1,9;12,4
14/9 - 10:02;16,0;20,1;17,5;4,3;13,6;9,3;2,7;2,2;1,9;12,4
