;K 1979;S 1981;S 2021;MI / GD 4/17;MI / GD 13/17;InFact / NRK / OA / Gld / �stl 20/17;MI / GD 25/17
Ap;50,3;52,0;35,0;44,1;40,3;40,8;35,8
H�yre;16,3;18,5;12,5;16,0;14,1;11,9;14,7
Frp;0,7;2,6;8,6;11,2;8,4;6,4;9,5
SV;3,7;3,7;5,6;3,3;2,7;3,2;3,3
Sp;16,6;0,0;26,0;15,6;25,6;26,4;23,7
KrF;7,2;6,6;1,6;2,7;2,1;2,7;2,4
Venstre;3,8;0,0;2,4;2,5;2,0;2,4;2,8
MDG;0,0;0,0;2,3;1,9;2,7;2,6;3,4
R�dt;0,0;0,3;3,6;1,2;1,0;1,4;2,4
Andre;1,5;16,4;2,5;1,2;1,0;2,1;0,0
R+SV+Ap+Sp;70,6;56,0;70,2;64,2;69,6;71,8;65,2
Frp+H+KrF+V;27,9;27,6;25,0;32,4;26,6;23,4;29,4
Sp+KrF+V;27,6;6,6;29,9;20,8;29,7;31,5;28,9
