Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;22,0;15,6;9,4;6,6;23,7;5,4;2,2;2,8;1,8;10,6
27/11 - 21:39;22,0;15,6;9,4;6,6;23,7;5,4;2,2;2,8;1,8;10,6
27/11 - 21:39;22,0;15,6;9,4;6,6;23,7;5,4;2,2;2,8;1,8;10,6
27/11 - 21:39;22,0;15,6;9,4;6,6;23,7;5,4;2,2;2,8;1,8;10,6
20/9 - 15:15;22,0;15,6;9,4;6,6;23,7;5,4;2,2;2,8;1,8;10,6
20/9 - 15:15;22,0;15,6;9,4;6,6;23,7;5,4;2,2;2,8;1,8;10,6
20/9 - 15:15;22,0;15,6;9,4;6,6;23,7;5,4;2,2;2,8;1,8;10,6
20/9 - 15:15;22,0;15,6;9,4;6,6;23,7;5,4;2,2;2,8;1,8;10,6
14/9 - 10:30;22,0;15,6;9,4;6,6;23,7;5,4;2,2;2,8;1,8;10,6
14/9 - 10:30;22,0;15,6;9,4;6,6;23,7;5,4;2,2;2,8;1,8;10,6
