Oppslutning i prosent. Antall mandater i parentes.

M�ling;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Valg K-2023;21,6 (2263);25,9 (1851);11,3 (1007);6,9 (531);8,2 (1485);4,0 (396);5,0 (309);4,2 (169);3,5 (205);9,5 (909)
Respons / VG - 9/9-2023;20,9 (2343);25,6 (1886);11,7 (701);7,1 (457);8,5 (2266);4,8 (411);5,6 (264);5,3 (307);3,9 (193);6,5 (670)
Respons / VG - 29/8-2023;20,9 (2373);27,0 (1984);10,7 (903);9,3 (717);7,7 (1358);4,9 (508);5,4 (393);5,5 (227);3,1 (157);5,5 (541)
Respons / VG - 22/8-2023;20,5 (2271);27,4 (2002);12,0 (998);8,6 (655);9,9 (1681);4,1 (417);4,4 (307);4,6 (181);4,3 (225);4,2 (424)
Respons / VG - 15/8-2023;22,7 (2514);28,4 (2085);11,9 (1000);8,4 (645);8,7 (1506);3,5 (353);3,8 (260);5,0 (204);3,8 (197);3,8 (397)
Respons / VG - 15/6-2023;22,0 (2415);29,8 (2205);9,4 (802);7,4 (565);8,7 (1497);3,3 (337);4,8 (341);4,2 (164);4,4 (230);6,0 (578)
Respons / VG - 9/5-2023;22,1 (2393);30,9 (2240);10,1 (847);7,2 (539);10,4 (1742);3,9 (393);3,7 (242);4,3 (164);3,8 (196);3,6 (378)
Respons / VG - 19/4-2023;23,1 (2606);29,5 (2221);10,7 (919);6,4 (494);6,7 (1204);3,2 (328);4,2 (297);5,7 (250);4,9 (264);5,6 (557)
Respons / VG - 7/9-2019;22,7 (2130);21,0 (1530);8,1 (677);8,4 (674);14,7 (2426);4,1 (392);3,4 (254);8,7 (451);3,5 (80);5,4 (704)
Respons / VG - 29/8-2019;22,4 (2066);20,8 (1505);9,4 (780);6,4 (497);15,6 (2528);4,1 (381);3,7 (283);7,6 (390);3,7 (146);6,3 (828)
Respons / VG - 22/8-2019;23,1 (2179);19,9 (1455);9,8 (816);6,7 (537);13,1 (2241);5,1 (503);3,5 (267);7,7 (395);4,7 (192);6,4 (841)
Respons / VG - 15/8-2019;23,7 (2199);20,4 (1477);8,4 (702);6,1 (476);15,4 (2499);4,7 (454);3,7 (282);7,8 (398);3,8 (152);6,0 (795)
Respons / VG - 8/8-2019;24,9 (2311);20,8 (1501);9,2 (759);6,6 (515);14,4 (2383);4,9 (475);4,2 (327);6,7 (341);3,3 (80);5,0 (704)
Respons / VG - 8/6-2019;25,0 (2642);22,4 (1889);8,6 (811);6,0 (516);13,0 (2507);4,3 (482);3,2 (263);5,7 (324);4,1 (177);7,7 (1054)
Respons / VG - 3/5-2019;27,4 (2918);23,5 (1986);10,6 (989);6,3 (550);12,5 (2453);4,4 (488);2,4 (181);4,6 (251);4,2 (179);4,1 (670)
Respons / VG - 6/4-2019;25,2 (2632);23,2 (1929);9,1 (853);6,4 (551);15,2 (2793);4,2 (443);3,9 (346);4,0 (210);3,9 (162);4,9 (746)
Respons / VG - 13/9-2018;26,2 (2893);28,4 (2383);12,1 (1146);4,9 (441);10,0 (2105);4,9 (565);3,7 (337);4,2 (223);3,3 (136);2,3 (436)
