;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Januar '21;19,7 (38);24,8 (46);9,6 (18);8,2 (15);20,9 (38);3,7 (3);2,6 (2);4,1 (8);4,0 (1);2,5 (0)
Desember '20;21,2 (40);22,3 (40);11,0 (19);7,5 (13);21,0 (38);3,4 (3);3,3 (2);4,1 (7);4,1 (7);2,0 (0)
November '20;21,5 (41);23,2 (40);12,1 (21);7,2 (12);18,6 (35);3,3 (3);3,4 (3);4,3 (7);4,1 (7);2,3 (0)
Oktober '20;21,4 (41);24,5 (41);12,7 (22);7,0 (12);16,3 (33);3,6 (3);3,5 (2);4,4 (7);4,4 (8);2,1 (0)
September '20;22,9 (42);24,7 (44);12,6 (23);7,8 (14);14,1 (26);3,7 (3);3,2 (2);4,7 (8);4,1 (7);2,2 (0)
August '20;24,4 (46);25,4 (44);11,0 (19);7,3 (12);14,0 (27);3,8 (3);2,9 (2);5,1 (9);4,3 (7);1,8 (0)
Juli '20;24,1 (45);25,8 (46);10,6 (19);7,5 (13);13,2 (23);3,9 (3);3,2 (2);5,1 (9);5,0 (9);1,8 (0)
Juni '20;24,2 (45);25,0 (43);11,6 (20);7,2 (12);14,1 (27);3,6 (3);3,0 (2);5,2 (9);4,6 (8);1,7 (0)
Mai '20;25,9 (48);26,7 (50);9,9 (19);6,7 (12);14,0 (26);3,4 (2);3,1 (2);5,0 (9);4,0 (1);1,5 (0)
April '20;24,9 (47);26,0 (47);11,5 (21);7,3 (13);14,4 (27);3,6 (3);3,0 (2);4,5 (8);3,6 (1);1,3 (0)
