;Ap;Ap Sp SV;Ap Sp SV KrF;Ap Sp KrF;Ap Sp KrF V;H;H Frp;H Frp KrF;H Frp V;H KrF V;H Frp V KrF;H V
S2001;2;3;3;2;2;1;1;1;1;1;1;1
S2005;2;3;3;2;3;0;1;1;2;1;2;1
S2009;3;3;3;3;3;1;2;2;2;1;2;1
S2013;2;3;3;2;2;1;2;2;2;1;2;1
S2017;2;3;3;3;3;1;2;2;2;1;2;1
S2021;2;3;3;3;3;0;1;1;1;0;1;0
S2025;0;0;0;0;0;0;0;0;0;0;0;0
Respons / VG 33/21;2;3;3;3;3;0;1;1;1;0;1;0
Norstat / NRK 32/21;2;4;4;4;4;0;0;0;0;0;0;0
InFact / Nordl. / AN / iFinnm. / iHrst. / LP / RB / Frem. / Helgel. 26/21;2;3;3;3;3;0;1;1;1;0;1;0
Norstat / NRK 24/21;1;3;3;3;3;0;1;1;1;0;1;0
InFact / KP 17/21;2;4;4;4;4;0;0;0;0;0;0;0
Norstat / NRK 16/21;1;3;3;3;3;1;1;1;1;1;1;1
InFact / iFnm 12/21;2;4;4;4;4;0;0;0;0;0;0;0
Respons / H�yre 9/21;1;3;3;3;3;0;1;1;1;0;1;0
InFact / iFnm 6/21;2;3;3;3;3;0;1;1;1;0;1;0
InFact / Nordl. / AN / iFinnm. / LP / RB / Frem. / Helgel. 37/20;2;3;3;3;3;0;1;1;1;0;1;0
InFact / iFnm 51/18;2;3;3;3;3;1;1;1;1;1;1;1
InFact / iFnm 47/18;2;3;3;3;3;0;1;1;1;0;1;0
InFact / iFnm 14/18;2;3;3;3;3;0;1;1;1;0;1;0
Sentio / NRK 12/18;2;3;3;3;3;1;1;1;1;1;1;1
InFact / Nordlys 7/18;2;2;2;2;2;1;2;2;2;1;2;1
InFact / NRK 36/17;2;3;3;3;3;0;1;1;1;0;1;0
Respons / H�yre 35/17;1;2;2;2;2;1;2;2;2;1;2;1
InFact / iFnm 34/17;2;3;3;3;3;0;1;1;1;0;1;0
InFact / VG 33/17;2;3;3;3;3;1;1;1;1;1;1;1
InFact / NRK 29/17;2;3;3;3;3;1;1;1;1;1;1;1
InFact / iFnm 27/17;3;4;4;4;4;0;0;0;0;0;0;0
Respons / H�yre 23/17;2;3;3;3;3;1;1;1;1;1;1;1
InFact / iFnm 21/17;2;3;3;3;3;1;1;1;1;1;1;1
InFact / NRK 49/16;2;2;2;2;2;1;2;2;2;1;2;1
InFact / Amedia 39/16;2;2;2;2;2;1;2;2;2;1;2;1
InFact / NRK / Amedia 27/16;2;2;2;2;2;1;2;2;2;1;2;1
InFact / Nordlys 17/14;2;2;2;2;2;1;2;2;2;1;2;1
InFact / Nordlys 11/14;2;2;2;2;2;1;2;2;2;1;2;1
InFact / Nordlys 36/13;2;2;2;2;2;1;2;2;2;1;2;1
InFact / Nordlys 35/13;2;2;2;2;2;1;2;2;2;1;2;1
InFact / Nordlys 34/13;2;2;2;2;2;1;2;2;2;1;2;1
InFact / Nordlys 33/13;2;2;2;2;2;1;2;2;2;1;2;1
InFact / Nordlys 26/13;2;2;2;2;2;1;2;2;2;1;2;1
InFact / Nordlys 26/13;3;3;3;3;3;1;1;1;1;1;1;1
Respons / FM / FD 23/13;2;2;2;2;2;1;2;2;2;1;2;1
Respons / Finnmarken / FD / A-pressen 36/12;2;2;2;2;2;2;2;2;2;2;2;2
InFact / Nordlys 34/12;2;2;2;2;2;1;2;2;2;1;2;1
Respons / Finnmarken / FD / A-pressen 24/11;2;2;2;2;2;1;2;2;2;1;2;1
Respons / Finnmarken / FD / A-pressen 35/10;2;2;2;2;2;1;2;2;2;1;2;1
