Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;0,0;0,0;0,0;7,2;52,8;0,0;0,0;0,0;0,0;40,0
27/11 - 21:39;0,0;0,0;0,0;7,2;52,8;0,0;0,0;0,0;0,0;40,0
27/11 - 21:39;0,0;0,0;0,0;7,2;52,8;0,0;0,0;0,0;0,0;40,0
27/11 - 21:39;0,0;0,0;0,0;7,2;52,8;0,0;0,0;0,0;0,0;40,0
20/9 - 15:15;0,0;0,0;0,0;7,2;52,8;0,0;0,0;0,0;0,0;40,0
20/9 - 15:15;0,0;0,0;0,0;7,2;52,8;0,0;0,0;0,0;0,0;40,0
20/9 - 15:15;0,0;0,0;0,0;7,2;52,8;0,0;0,0;0,0;0,0;40,0
20/9 - 15:15;0,0;0,0;0,0;7,2;52,8;0,0;0,0;0,0;0,0;40,0
14/9 - 10:30;0,0;0,0;0,0;7,2;52,8;0,0;0,0;0,0;0,0;40,0
14/9 - 10:02;0,0;0,0;0,0;7,2;52,8;0,0;0,0;0,0;0,0;40,0
