M�ling;Dato;KrF
Opinion/ANB;12/9-2018;2,9
Norstat/NRK;9/5-2018;3,0
Norfakta/Nat. / KK;9/6-2018;3,0
Opinion/ANB;22/3-2012;3,1
Verian/TV2;27/8-2015;3,1
Verian/TV2;14/11-2017;3,1
Ipsos/Dagbladet;2/10-2010;3,2
Verian/TV2;5/11-2012;3,2
Verian/TV2;24/8-2017;3,2
Norstat/VL;28/9-2017;3,2
Verian/TV2;9/10-2017;3,2
Sentio/DN;20/10-2017;3,2
Norfakta/Nat. / KK;11/11-2017;3,2
Norstat/NRK;7/3-2018;3,2
Respons/VG;16/3-2018;3,2
Norfakta/Nat. / KK;6/1-2018;3,3
Ipsos/Dagbladet;23/8-2018;3,3
Opinion/ANB;8/9-2017;3,4
Verian/TV2;1/11-2010;3,5
Ipsos/Dagbladet;22/2-2018;3,5
Norstat/NRK;7/9-2018;3,5
Verian/TV2;5/8-2008;3,6
Opinion/ANB;8/9-2011;3,6
Norstat/VL;22/12-2017;3,6
Respons/VG;9/2-2018;3,6
Opinion/ANB;14/2-2018;3,6
Opinion/ANB;15/3-2018;3,6
Norstat/VL;30/8-2018;3,6
Verian/TV2;5/10-2009;3,7
Respons/Aftenp;12/2-2010;3,7
Norstat/VL;28/1-2011;3,7
Sentio/DN;16/6-2012;3,7
Verian/TV2;5/8-2013;3,7
Verian/TV2;6/10-2014;3,7
Verian/TV2;5/9-2016;3,7
Opinion/ANB;12/10-2016;3,7
Verian/TV2;11/5-2017;3,7
Verian/TV2;27/8-2017;3,7
Ipsos/Dagbladet;27/10-2017;3,7
Norfakta/Nat. / KK;9/12-2017;3,7
Ipsos/Dagbladet;28/1-2018;3,7
Norstat/NRK;11/4-2018;3,7
Verian/TV2;11/4-2018;3,7
Norstat/VL;3/5-2018;3,7
Respons/VG;11/5-2018;3,7
Verian/TV2;6/9-2018;3,7
Verian/TV2;4/6-2009;3,8
Norstat/VL;26/2-2010;3,8
Sentio/SMP;1/10-2010;3,8
Opinion/ANB;14/10-2010;3,8
Sentio/DN;18/12-2010;3,8
Sentio/SMP;30/5-2012;3,8
Sentio/SMP;3/8-2012;3,8
Opinion/ANB;15/11-2012;3,8
Sentio/DN;22/2-2013;3,8
Verian/TV2;3/6-2013;3,8
Ipsos/Dagbladet;18/2-2016;3,8
Norfakta/Nat. / KK;10/9-2016;3,8
Verian/TV2;8/2-2017;3,8
Norfakta/Nat. / KK;10/4-2017;3,8
Sentio/DN;26/5-2017;3,8
Verian/TV2;3/9-2017;3,8
Ipsos/Dagbladet;24/11-2017;3,8
Verian/TV2;8/2-2018;3,8
Ipsos/Dagbladet;22/3-2018;3,8
Sentio/DN;24/5-2018;3,8
Ipsos/Dagbladet;31/5-2018;3,8
Norstat/NRK;6/6-2018;3,8
Opinion/ANB;14/6-2018;3,8
Opinion/ANB;18/2-2010;3,9
InFact/VG;14/3-2010;3,9
Sentio/SMP;29/7-2010;3,9
Ipsos/Dagbladet;30/10-2010;3,9
Norstat/VL;20/5-2011;3,9
Verian/TV2;1/8-2011;3,9
Verian/TV2;3/9-2012;3,9
Opinion/ANB;16/3-2016;3,9
Verian/TV2;5/4-2016;3,9
Verian/TV2;6/4-2017;3,9
Ipsos/Dagbladet;23/6-2017;3,9
Verian/TV2;15/8-2017;3,9
Sentio/DN;21/9-2017;3,9
Ipsos/Dagbladet;29/9-2017;3,9
Norstat/NRK;4/10-2017;3,9
Opinion/ANB;7/12-2017;3,9
Norstat/NRK;7/2-2018;3,9
Norfakta/Nat. / KK;10/3-2018;3,9
Norfakta/Nat. / KK;12/5-2018;3,9
Respons/VG;21/8-2018;3,9
Norfakta/Nat. / KK;6/2-2010;4,0
