M�ling;Dato;R
Sentio/NA / Amedia;29/1-2020;6,9
Verian/TV2;5/10-2020;6,1
Verian/TV2;1/7-2020;5,8
InFact/AN / BA / iFinnm. / Nidaros;5/8-2020;5,8
Verian/TV2;2/9-2020;5,5
Respons/VG;4/3-2020;5,4
Opinion/DA / FF / ANB;12/2-2020;5,3
Verian/TV2;2/5-2020;5,3
Norstat/NRK / Aftenp;30/9-2020;5,2
Respons/VG;8/1-2020;5,1
Sentio/NA / Amedia;18/6-2020;5,1
Verian/TV2;21/1-2020;5,1
Norfakta/Nat. / KK;7/3-2020;5,1
Norstat/NRK / Aftenp;4/2-2020;5,0
Norfakta/Nat. / KK;6/6-2020;4,9
Norstat/VL;24/6-2020;4,9
Ipsos/Dagbladet;23/4-2020;4,9
Norstat/NRK / Aftenp;2/6-2020;4,8
Norfakta/Nat. / KK;11/1-2020;4,8
Verian/TV2;2/6-2020;4,7
Verian/TV2;14/1-2020;4,7
Respons/VG;6/6-2020;4,7
Norstat/VL;26/2-2020;4,7
Ipsos/Dagbladet;19/3-2020;4,7
Norstat/VL;28/5-2020;4,6
Verian/TV2;11/8-2020;4,6
Norstat/NRK / Aftenp;4/3-2020;4,6
Respons/VG;4/2-2020;4,6
Sentio/NA / Amedia;22/1-2020;4,5
Opinion/DA / FF / ANB;9/9-2020;4,4
Ipsos/Dagbladet;21/8-2020;4,4
Opinion/DA / FF / ANB;15/1-2020;4,4
Respons/VG;1/10-2020;4,3
Norfakta/Nat. / KK;9/5-2020;4,3
Opinion/DA / FF / ANB;5/8-2020;4,3
Opinion/DA / FF / ANB;10/6-2020;4,3
Verian/TV2;3/2-2020;4,3
Norfakta/Nat. / KK;8/2-2020;4,2
Norstat/VL;26/8-2020;4,2
Norfakta/Nat. / KK;11/7-2020;4,2
Sentio/NA / Amedia;18/8-2020;4,1
Norstat/VL;25/3-2020;4,1
Ipsos/Dagbladet;23/1-2020;4,1
Verian/TV2;3/3-2020;4,1
Norfakta/Nat. / KK;8/8-2020;4,1
Sentio/NA / Amedia;16/9-2020;4,0
Opinion/DA / FF / ANB;11/3-2020;3,9
Respons/VG;1/9-2020;3,9
Sentio/NA / Amedia;19/2-2020;3,9
Respons/VG;13/8-2020;3,8
Norstat/NRK / Aftenp;12/8-2020;3,8
Respons/VG;23/1-2020;3,8
Norstat/NRK / Aftenp;1/9-2020;3,8
Verian/TV2;2/4-2020;3,8
Ipsos/Dagbladet;30/5-2020;3,8
Norstat/NRK / Aftenp;31/3-2020;3,7
Opinion/DA / FF / ANB;13/5-2020;3,7
Opinion/DA / FF / ANB;14/4-2020;3,7
Norstat/VL;29/1-2020;3,7
Norstat/VL;29/4-2020;3,7
Ipsos/Dagbladet;25/9-2020;3,6
Norstat/NRK / Aftenp;8/1-2020;3,6
Respons/VG;6/5-2020;3,5
Respons/VG;3/4-2020;3,5
Ipsos/Dagbladet;20/2-2020;3,5
Norstat/VL;23/9-2020;3,4
Norstat/NRK / Aftenp;6/5-2020;3,3
Norfakta/Nat. / KK;5/9-2020;3,3
Sentio/NA / Amedia;19/5-2020;3,3
Sentio/NA / Amedia;22/4-2020;3,2
Ipsos/Dagbladet;25/6-2020;3,0
Sentio/NA / Amedia;19/3-2020;2,7
Norfakta/Nat. / KK;4/4-2020;2,5
