Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;17,6;15,0;34,8;4,2;6,5;3,5;3,2;3,6;1,4;10,1
27/11 - 21:39;17,6;15,0;34,8;4,2;6,5;3,5;3,2;3,6;1,4;10,1
27/11 - 21:39;17,6;15,0;34,8;4,2;6,5;3,5;3,2;3,6;1,4;10,1
27/11 - 21:39;17,6;15,0;34,8;4,2;6,5;3,5;3,2;3,6;1,4;10,1
20/9 - 15:15;17,6;15,0;34,8;4,2;6,5;3,5;3,2;3,6;1,4;10,1
20/9 - 15:15;17,6;15,0;34,8;4,2;6,5;3,5;3,2;3,6;1,4;10,1
20/9 - 15:15;17,6;15,0;34,8;4,2;6,5;3,5;3,2;3,6;1,4;10,1
20/9 - 15:15;17,6;15,0;34,8;4,2;6,5;3,5;3,2;3,6;1,4;10,1
14/9 - 10:02;17,6;15,0;34,8;4,2;6,5;3,5;3,2;3,6;1,4;10,1
14/9 - 10:02;17,6;15,0;34,8;4,2;6,5;3,5;3,2;3,6;1,4;10,1
