;K 1979;S 1981;S 2021;Respons / BT 37/16;Sentio / Ap 48/16;Respons / BT 8/17;InFact / BA 21/17
Ap;26,6;27,7;22,7;32,2;35,5;27,8;28,7
H�yre;31,9;35,8;24,5;27,0;25,2;27,0;24,5
Frp;3,0;6,2;12,6;14,2;11,7;12,6;10,1
SV;3,5;4,9;8,9;5,7;4,3;5,6;6,9
Sp;6,9;4,9;9,9;4,4;5,4;10,3;12,1
KrF;13,7;13,4;4,9;6,2;7,2;5,1;5,9
Venstre;7,1;4,7;4,3;3,8;4,8;5,0;2,9
MDG;0,0;0,0;3,9;2,4;3,0;2,5;3,5
R�dt;1,1;0,8;4,7;2,1;0,9;2,0;2,9
Andre;6,3;1,5;3,6;2,0;2,0;1,9;0,0
R+SV+Ap+Sp;38,0;38,4;46,1;44,4;46,1;45,7;50,6
Frp+H+KrF+V;55,6;60,1;46,3;51,2;48,9;49,7;43,4
Sp+KrF+V;27,6;23,0;19,1;14,4;17,4;20,4;20,9
