M�ling;Dato;Sp
Norstat/VL;23/8-2012;3,3
Ipsos/Dagbladet;29/5-2012;3,4
Norstat/NRK;12/7-2012;3,5
Respons/Aftenp. / BT;17/11-2012;3,5
Norstat/NRK;7/6-2012;3,5
Respons/Aftenp / BT / Adressa;21/1-2013;3,6
Sentio/SMP;1/11-2012;3,6
Respons/Aftenp. / BT;14/9-2012;3,6
Norfakta/Nat. / KK;12/1-2013;3,8
Verian/TV2;3/9-2012;3,8
Respons/Aftenp / BT / Adressa;16/2-2013;3,8
Opinion/ANB;14/2-2013;3,8
Sentio/DN;14/12-2012;3,8
Norfakta/Nat. / KK;11/2-2013;3,8
Norstat/NRK;11/10-2012;3,9
InFact/VG;15/8-2012;3,9
Sentio/DN;13/9-2012;3,9
Norstat/NRK;8/11-2012;3,9
Sentio/SMP;30/11-2012;3,9
Norfakta/Nat. / KK;8/9-2012;4,0
