M�ling;Dato;Sp
Norfakta/Nat. / KK;9/1-2021;22,6
Ipsos/Dagbladet;17/12-2020;22,3
Opinion/DA / FF / ANB;9/12-2020;22,2
Verian/TV2;1/12-2020;22,1
Verian/TV2;11/1-2021;21,7
Ipsos/Dagbladet;28/1-2021;21,4
Norstat/VL;17/12-2020;21,3
Norstat/NRK / Aftenp;5/1-2021;21,3
Opinion/DA / FF / ANB;13/11-2019;20,9
Opinion/DA / FF / ANB;15/1-2020;20,9
Respons/VG;1/12-2020;20,5
InFact/NA / Amedia;14/1-2021;20,5
Opinion/DA / FF / ANB;11/12-2019;20,2
Norstat/NRK / Aftenp;25/11-2020;20,2
Norfakta/Nat. / KK;5/12-2020;20,1
