M�ling;Dato;H
Verian/TV2;4/5-2015;26,5
Norfakta/Nat. / KK;6/2-2016;26,5
Norfakta/Nat. / KK;8/8-2015;26,2
Sentio/DN;1/5-2015;26,1
Norstat/VL;4/2-2016;25,7
Norfakta/Nat. / KK;5/9-2015;25,6
Opinion/ANB;20/1-2016;25,3
Respons/Aftenp / BT / Adressa;16/4-2015;25,2
Norstat/NRK;13/1-2016;25,0
Verian/TV2;1/2-2016;25,0
Verian/TV2;2/3-2015;25,0
Verian/TV2;27/8-2015;24,9
Norfakta/Nat. / KK;11/4-2015;24,7
Opinion/ANB;11/11-2015;24,7
Norstat/NRK;12/8-2015;24,7
Respons/Aftenp. / BT;11/6-2015;24,7
Norfakta/Nat. / KK;9/1-2016;24,5
Verian/TV2;10/8-2015;24,4
Respons/Aftenp;16/10-2015;24,3
Norstat/VL;28/10-2015;24,3
Verian/TV2;11/1-2016;24,2
Respons/Aftenp. / BT;7/5-2015;24,2
Opinion/ANB;14/5-2015;24,2
Sentio/DN;28/1-2016;24,1
Ipsos/Dagbladet;23/8-2015;24,0
Norstat/VL;29/12-2015;23,8
Respons/Aftenp. / BT;28/8-2015;23,8
Norstat/NRK;4/11-2015;23,8
Verian/TV2;2/11-2015;23,7
Respons/Aftenp. / BT;10/12-2015;23,7
Sentio/DN;26/3-2015;23,6
Verian/TV2;5/6-2015;23,5
Norstat/NRK;29/9-2015;23,5
Verian/TV2;5/10-2015;23,5
Ipsos/Dagbladet;30/3-2015;23,5
Opinion/ANB;18/3-2015;23,5
InFact/VG;1/2-2016;23,4
Sentio/DN;30/1-2015;23,4
Norstat/VL;2/7-2015;23,4
Respons/Aftenp;15/1-2016;23,4
Norfakta/Nat. / KK;7/3-2015;23,4
Ipsos/Dagbladet;23/10-2015;23,3
Norfakta/Nat. / KK;10/10-2015;23,3
Norstat/NRK;14/1-2015;23,3
Respons/Aftenp. / BT;22/9-2015;23,3
Ipsos/Dagbladet;28/9-2015;23,2
Ipsos/Dagbladet;26/5-2015;23,2
Opinion/ANB;21/1-2015;22,9
Norstat/VL;6/5-2015;22,8
Norfakta/Nat. / KK;9/5-2015;22,8
Respons/Aftenp. / BT;12/11-2015;22,8
Verian/TV2;10/7-2015;22,8
Opinion/ANB;17/6-2015;22,8
Ipsos/Dagbladet;23/1-2015;22,7
Respons/Aftenp.;19/1-2015;22,7
Opinion/ANB;8/10-2015;22,7
Ipsos/Dagbladet;21/1-2016;22,6
Verian/TV2;13/4-2015;22,6
Norfakta/Nat. / KK;10/1-2015;22,6
Norstat/NRK;2/12-2015;22,5
Norstat/VL;3/9-2015;22,5
Sentio/DN;23/10-2015;22,5
Verian/TV2;1/12-2015;22,5
Ipsos/Dagbladet;25/4-2015;22,3
Norstat/VL;1/4-2015;22,3
Norfakta/Nat. / KK;6/6-2015;22,2
Norstat/NRK;15/4-2015;22,2
Sentio/DN;2/6-2015;22,1
Norstat/NRK;12/6-2015;22,0
Sentio/DN;27/6-2015;22,0
Norstat/NRK;26/5-2015;22,0
Norstat/VL;1/10-2015;22,0
Norstat/NRK;12/3-2015;21,9
Norfakta/Nat. / KK;7/2-2015;21,9
Opinion/ANB;22/4-2015;21,8
Norstat/NRK;11/2-2015;21,8
Norfakta/Nat. / KK;11/7-2015;21,8
Opinion/ANB;19/8-2015;21,7
Respons/Aftenp;16/2-2015;21,7
Norfakta/Nat. / KK;7/11-2015;21,7
Opinion/ANB;9/12-2015;21,6
Sentio/DN;26/9-2015;21,6
Norstat/VL;4/6-2015;21,6
Ipsos/Dagbladet;2/3-2015;21,5
Sentio/DN;25/2-2015;21,4
Opinion/ANB;19/2-2015;21,4
Ipsos/Dagbladet;22/6-2015;21,4
Respons/Aftenp.;12/3-2015;21,3
Norstat/VL;5/3-2015;21,0
Ipsos/Dagbladet;18/12-2015;20,9
Norstat/VL;5/2-2015;20,9
Verian/TV2;12/1-2015;20,9
InFact/VG;28/2-2015;20,8
Norfakta/Nat. / KK;7/12-2015;20,7
Sentio/DN;27/8-2015;20,6
Sentio/DN;16/12-2015;20,6
Norstat/VL;26/11-2015;20,4
Norstat/NRK;14/10-2015;20,3
Verian/TV2;2/2-2015;20,3
InFact/VG;20/11-2015;20,3
Sentio/DN;21/11-2015;20,3
Ipsos/Dagbladet;19/11-2015;20,0
