;K 1979;S 1981;S 2021;Sentio / Firda / SA / Firdap. 18/13;Sentio / Firda / SA / Firdap. 27/13;Respons / BT / NRK 33/13;Respons / BT 36/13
Ap;25,7;31,0;26,5;26,6;22,3;28,0;26,7
H�yre;18,8;26,7;13,7;22,2;29,0;27,4;26,9
Frp;0,0;1,8;9,3;14,1;11,7;8,0;9,7
SV;2,6;3,6;5,9;5,5;4,4;4,2;4,7
Sp;18,1;14,0;28,4;17,8;17,5;15,1;14,3
KrF;12,1;15,4;3,8;6,8;7,0;7,6;7,9
Venstre;6,8;6,2;3,4;4,4;4,9;6,4;6,7
MDG;0,0;0,0;2,5;1,1;0,6;2,1;0,0
R�dt;0,1;0,7;4,0;1,1;1,8;0,5;1,3
Andre;15,7;0,6;2,4;0,3;0,8;0,7;1,8
R+SV+Ap+Sp;46,5;49,4;64,8;51,0;46,0;47,8;47,0
Frp+H+KrF+V;37,8;50,0;30,3;47,5;52,6;49,4;51,2
Sp+KrF+V;37,1;35,6;35,7;29,0;29,4;29,1;28,9
