M�ling;Dato;R
Verian/TV2;20/3-2018;1,7
Norfakta/Nat. / KK;4/4-2020;2,5
Respons/VG;16/3-2018;2,5
Sentio/NA / Amedia;19/3-2020;2,7
Ipsos/Dagbladet;20/12-2018;2,7
Sentio/DN;26/4-2018;2,8
Respons/VG;4/10-2018;3,0
Norfakta/Nat. / KK;8/12-2018;3,1
Norstat/VL;1/3-2018;3,1
Sentio/DN;23/1-2019;3,1
Respons/VG;11/1-2019;3,1
Respons/VG;6/3-2018;3,1
Sentio/NA / Amedia;17/10-2019;3,2
Ipsos/Dagbladet;31/5-2018;3,2
Norfakta/Nat. / KK;12/5-2018;3,2
Norstat/NRK;7/3-2018;3,2
Norstat/NRK / Aftenp;8/1-2019;3,3
Norstat/NRK;2/10-2018;3,3
Norfakta/Nat. / KK;7/9-2019;3,3
Norfakta/Nat. / KK;10/3-2018;3,3
Norstat/VL;24/11-2018;3,3
Norstat/NRK;27/11-2018;3,3
Respons/VG;1/10-2019;3,3
Ipsos/Dagbladet;22/3-2018;3,3
Sentio/DN;24/5-2018;3,4
Norstat/NRK;9/5-2018;3,5
Respons/VG;11/5-2018;3,5
Respons/VG;3/4-2020;3,5
Opinion/ANB;12/9-2018;3,5
Norstat/NRK;30/10-2018;3,5
Ipsos/Dagbladet;20/2-2020;3,5
Norstat/NRK / Aftenp;8/1-2020;3,6
Respons/VG;6/2-2019;3,6
Norstat/NRK / Aftenp;1/10-2019;3,6
Sentio/DN;17/10-2018;3,6
Ipsos/Dagbladet;22/11-2018;3,6
Norstat/NRK;3/4-2019;3,7
Ipsos/Dagbladet;23/8-2018;3,7
Norfakta/Nat. / KK;11/8-2018;3,7
Norstat/NRK / Aftenp;31/3-2020;3,7
Norstat/VL;29/1-2020;3,7
Verian/TV2;8/5-2018;3,8
Verian/TV2;2/4-2020;3,8
Norstat/NRK;11/4-2018;3,8
Ipsos/Dagbladet;28/6-2018;3,8
Verian/TV2;7/3-2018;3,8
Respons/VG;23/1-2020;3,8
Norstat/VL;24/10-2018;3,9
Respons/VG;8/11-2018;3,9
Norfakta/Nat. / KK;12/1-2019;3,9
Sentio/Nettavisen;6/11-2019;3,9
Sentio/NA / Amedia;19/2-2020;3,9
Opinion/DA / FF / ANB;11/3-2020;3,9
Respons/VG;10/4-2018;3,9
Norfakta/Nat. / KK;7/12-2019;3,9
Norfakta/Nat. / KK;7/7-2018;3,9
Respons/VG;5/12-2018;3,9
Norfakta/Nat. / KK;7/11-2018;3,9
Respons/VG;3/5-2019;3,9
Norstat/VL;3/5-2018;4,0
Verian/TV2;2/10-2018;4,0
Ipsos/Dagbladet;25/10-2018;4,0
Sentio/DN;19/3-2018;4,0
Norfakta/Nat. / KK;9/2-2019;4,0
Norstat/VL;31/5-2018;4,0
Norstat/VL;26/3-2018;4,0
Norfakta/Nat. / KK;6/10-2018;4,0
Norfakta/Nat. / KK;5/10-2019;4,0
Sentio/NA / Amedia;18/9-2019;4,0
Ipsos/Dagbladet;26/9-2019;4,1
Respons/VG;6/9-2019;4,1
Norstat/VL;19/12-2018;4,1
Norstat/VL;25/3-2020;4,1
Ipsos/Dagbladet;23/1-2020;4,1
InFact/Nettavisen;11/10-2018;4,1
Verian/TV2;3/3-2020;4,1
Respons/VG;21/8-2018;4,1
Norfakta/Nat. / KK;6/7-2019;4,2
Norstat/VL;30/8-2018;4,2
Norfakta/Nat. / KK;9/11-2019;4,2
Norstat/VL;20/11-2019;4,2
Ipsos/Dagbladet;24/1-2019;4,2
Norfakta/Nat. / KK;8/2-2020;4,2
Norfakta/Nat. / KK;6/4-2019;4,3
Verian/TV2;3/2-2020;4,3
Norfakta/Nat. / KK;7/4-2018;4,3
Norstat/VL;30/1-2019;4,4
Sentio/DN;7/11-2018;4,4
Opinion/ANB;18/5-2018;4,4
Sentio/DN;22/8-2018;4,4
Norfakta/Nat. / KK;9/6-2018;4,4
Norstat/NRK;7/9-2018;4,4
Opinion/DA / FF / ANB;15/1-2020;4,4
Ipsos/Dagbladet;22/8-2019;4,4
Opinion/DA / FF / ANB;13/11-2019;4,4
Norstat/VL;25/9-2019;4,4
Sentio/NA / Amedia;19/6-2019;4,5
Ipsos/Dagbladet;27/4-2019;4,5
