;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Januar '22;22,0 (42);25,2 (44);11,9 (21);9,2 (16);9,8 (17);3,4 (3);4,5 (8);4,0 (7);6,6 (11);3,4 (0)
Desember '21;23,0 (42);24,2 (45);11,7 (21);9,5 (17);10,9 (20);3,2 (2);5,0 (9);3,4 (2);5,9 (11);3,4 (0)
November '21;26,1 (48);21,3 (39);11,2 (20);8,8 (16);12,7 (23);3,2 (2);4,7 (8);3,9 (3);5,4 (10);2,9 (0)
Oktober '21;26,6 (48);20,7 (37);11,1 (20);8,7 (15);13,3 (27);3,5 (2);4,6 (8);3,7 (3);4,9 (9);3,0 (0)
September '21;24,4 (45);19,4 (34);11,3 (20);9,2 (16);12,9 (25);4,0 (3);4,7 (8);4,9 (9);5,4 (9);3,8 (0)
August '21;24,0 (45);20,1 (35);10,3 (18);8,8 (15);14,1 (29);3,6 (2);4,1 (7);5,5 (9);5,2 (9);4,4 (0)
Juli '21;24,3 (46);20,0 (35);9,9 (18);7,7 (14);17,6 (34);3,2 (2);3,5 (2);4,5 (8);5,6 (10);3,9 (0)
Juni '21;24,5 (45);21,6 (38);10,2 (18);7,8 (14);17,5 (34);3,3 (2);2,9 (2);4,1 (7);5,2 (9);3,0 (0)
Mai '21;24,0 (44);22,6 (40);10,3 (18);8,0 (14);16,5 (33);3,8 (3);3,3 (2);4,1 (7);4,3 (8);3,0 (0)
April '21;23,6 (42);23,5 (41);9,9 (17);8,0 (14);17,5 (35);3,4 (3);2,9 (2);4,3 (8);4,2 (7);2,8 (0)
