Oppslutning i prosent. Antall mandater i parentes.

M�ling;Dato;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Ipsos/Dagbladet;31/3-2012;31,3 (58);26,6 (45);17,5 (31);4,8 (8);5,9 (10);5,4 (9);4,6 (8);0,0 (0);1,0 (0);3,0 (0)
Sentio/SMP;30/3-2012;31,5 (56);28,9 (51);18,1 (33);4,8 (9);5,6 (10);5,1 (9);3,2 (1);0,0 (0);1,2 (0);1,5 (0)
Norstat/VL;24/3-2012;32,0 (58);25,6 (45);17,2 (30);4,5 (7);4,8 (8);5,9 (10);7,1 (11);0,0 (0);1,3 (0);1,6 (0)
Opinion/ANB;22/3-2012;33,9 (62);30,4 (56);17,0 (31);3,8 (1);5,0 (9);3,1 (1);5,0 (9);0,0 (0);1,0 (0);0,6 (0)
Respons/Aftenp;20/3-2012;32,1 (58);32,5 (59);11,0 (20);3,9 (1);6,3 (11);6,0 (11);4,3 (8);1,0 (0);2,0 (1);0,9 (0)
Sentio/DN;16/3-2012;33,1 (58);23,1 (40);19,7 (34);4,7 (8);5,0 (9);6,5 (11);4,6 (8);0,0 (0);1,7 (1);1,5 (0)
Norfakta/Nat. / KK;10/3-2012;32,7 (58);28,9 (51);16,6 (30);4,0 (7);5,6 (10);5,3 (9);3,9 (3);0,0 (0);1,4 (1);1,6 (0)
Norstat/NRK;8/3-2012;34,1 (61);26,2 (47);17,3 (31);5,6 (10);4,0 (7);6,0 (11);3,3 (1);0,0 (0);1,5 (1);2,0 (0)
Verian/TV2;6/3-2012;36,5 (70);27,7 (48);12,1 (21);3,7 (1);5,5 (10);5,0 (9);5,6 (10);0,9 (0);1,3 (0);1,3 (0)
InFact/VG;6/3-2012;31,2 (55);30,6 (53);13,5 (24);4,6 (8);5,5 (9);5,5 (10);5,1 (9);0,0 (0);1,6 (1);2,4 (0)
Ipsos/Dagbladet;3/3-2012;33,8 (59);27,5 (47);17,6 (31);4,1 (7);5,2 (9);5,3 (9);4,2 (7);0,0 (0);0,7 (0);1,6 (0)
Sentio/SMP;1/3-2012;32,6 (59);27,1 (45);17,4 (31);5,0 (8);4,6 (8);5,7 (10);4,5 (8);0,0 (0);1,1 (0);2,0 (0)
