Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;8,4;9,4;12,9;0,0;0,0;0,0;4,2;0,0;1,7;63,4
27/11 - 21:39;8,4;9,4;12,9;0,0;0,0;0,0;4,2;0,0;1,7;63,4
27/11 - 21:39;8,4;9,4;12,9;0,0;0,0;0,0;4,2;0,0;1,7;63,4
27/11 - 21:39;8,4;9,4;12,9;0,0;0,0;0,0;4,2;0,0;1,7;63,4
20/9 - 15:15;8,4;9,4;12,9;0,0;0,0;0,0;4,2;0,0;1,7;63,4
20/9 - 15:15;8,4;9,4;12,9;0,0;0,0;0,0;4,2;0,0;1,7;63,4
20/9 - 15:15;8,4;9,4;12,9;0,0;0,0;0,0;4,2;0,0;1,7;63,4
20/9 - 15:15;8,4;9,4;12,9;0,0;0,0;0,0;4,2;0,0;1,7;63,4
14/9 - 10:02;8,4;9,4;12,9;0,0;0,0;0,0;4,2;0,0;1,7;63,4
14/9 - 10:02;8,4;9,4;12,9;0,0;0,0;0,0;4,2;0,0;1,7;63,4
14/9 - 10:02;8,4;9,4;12,9;0,0;0,0;0,0;4,2;0,0;1,7;63,4
13/9 - 09:52;8,4;9,4;12,9;0,0;0,0;0,0;4,2;0,0;1,7;63,4
13/9 - 09:52;8,4;9,4;12,9;0,0;0,0;0,0;4,2;0,0;1,7;63,4
13/9 - 09:52;8,4;9,4;12,9;0,0;0,0;0,0;4,2;0,0;1,7;63,4
13/9 - 09:52;8,4;9,4;12,9;0,0;0,0;0,0;4,2;0,0;1,7;63,4
12/9 - 17:59;8,4;9,4;12,9;0,0;0,0;0,0;4,2;0,0;1,7;63,4
12/9 - 17:59;8,4;9,4;12,9;0,0;0,0;0,0;4,2;0,0;1,7;63,4
12/9 - 17:59;8,4;9,4;12,9;0,0;0,0;0,0;4,2;0,0;1,7;63,4
12/9 - 17:56;8,4;9,4;12,9;0,0;0,0;0,0;4,2;0,0;1,7;63,4
12/9 - 17:38;8,4;9,4;12,9;0,0;0,0;0,0;4,2;0,0;1,7;63,4
12/9 - 17:38;8,4;9,4;12,9;0,0;0,0;0,0;4,2;0,0;1,7;63,4
12/9 - 17:38;8,4;9,4;12,9;0,0;0,0;0,0;4,2;0,0;1,7;63,4
12/9 - 17:38;8,4;9,4;12,9;0,0;0,0;0,0;4,2;0,0;1,7;63,4
12/9 - 17:38;8,4;9,4;12,9;0,0;0,0;0,0;4,2;0,0;1,7;63,4
12/9 - 17:38;8,4;9,4;12,9;0,0;0,0;0,0;4,2;0,0;1,7;63,4
12/9 - 10:44;8,4;9,2;12,7;0,0;0,0;0,0;4,1;0,0;1,7;63,9
12/9 - 10:44;8,4;9,2;12,7;0,0;0,0;0,0;4,1;0,0;1,7;63,9
12/9 - 10:44;8,4;9,2;12,7;0,0;0,0;0,0;4,1;0,0;1,7;63,9
11/9 - 23:15;8,4;9,1;12,7;0,0;0,0;0,0;4,1;0,0;1,7;64,0
11/9 - 23:15;8,4;9,1;12,7;0,0;0,0;0,0;4,1;0,0;1,7;64,0
11/9 - 23:15;8,4;9,1;12,7;0,0;0,0;0,0;4,1;0,0;1,7;64,0
11/9 - 23:15;8,4;9,1;12,7;0,0;0,0;0,0;4,1;0,0;1,7;64,0
11/9 - 23:15;8,4;9,1;12,7;0,0;0,0;0,0;4,1;0,0;1,7;64,0
11/9 - 20:42;7,6;8,6;11,0;0,0;0,0;0,0;3,9;0,0;1,4;67,4
