Oppslutning i prosent. Antall mandater i parentes.

M�ling;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Valg K-2023;n/a;n/a;n/a;n/a;n/a;n/a;n/a;n/a;n/a;n/a
Verian / BA - 27/4-2013;24,1 (16);43,5 (29);9,8 (6);4,2 (3);1,1 (1);4,7 (3);5,9 (4);2,9 (0);2,5 (2);1,3 (2)
Verian / BA - 28/1-2013;26,1 (18);45,8 (31);8,5 (6);3,5 (2);0,9 (0);3,8 (3);5,4 (4);2,4 (0);2,0 (1);1,5 (2)
Verian / BA - 5/10-2012;28,6 (19);45,5 (31);7,1 (5);2,9 (2);1,4 (1);3,6 (2);6,4 (4);1,3 (0);2,5 (1);0,7 (1)
Verian / BA - 11/6-2012;23,6 (16);43,7 (29);10,1 (7);1,8 (1);1,2 (1);3,8 (2);8,6 (6);0,0 (0);4,0 (3);3,2 (2)
Verian / BA - 11/2-2012;26,8 (18);42,4 (29);7,8 (5);4,8 (3);1,5 (1);6,4 (4);5,1 (3);0,0 (0);2,6 (2);2,6 (2)
Verian / BA - 12/12-2011;24,5 (17);39,7 (26);10,5 (7);4,2 (3);1,1 (1);3,9 (3);6,8 (5);0,0 (0);4,1 (3);5,2 (2)
Verian / BA - 12/9-2011;27,4 (19);35,1 (24);14,0 (10);3,4 (2);1,0 (1);5,0 (3);7,3 (5);0,0 (0);3,3 (2);3,5 (1)
Verian / BA - 11/9-2011;22,6 (16);39,1 (27);12,2 (9);3,0 (2);1,0 (0);5,4 (4);8,9 (6);0,0 (0);3,1 (2);3,3 (1)
Verian / BA - 10/9-2011;25,0 (17);38,3 (26);12,2 (8);3,1 (2);1,3 (1);5,2 (4);8,1 (6);0,0 (0);3,4 (2);3,2 (1)
Verian / BA - 9/9-2011;25,2 (17);35,8 (25);12,4 (8);3,5 (2);1,3 (1);5,4 (4);8,2 (6);0,0 (0);4,1 (3);4,1 (1)
Verian / BA - 8/9-2011;26,4 (18);36,6 (25);11,2 (8);4,2 (3);1,4 (1);4,7 (3);7,3 (5);0,0 (0);4,5 (3);3,7 (1)
Verian / BA - 7/9-2011;28,1 (19);36,6 (25);11,6 (8);4,1 (3);1,6 (1);3,4 (2);5,6 (4);0,0 (0);5,5 (4);3,5 (1)
Verian / BA - 6/9-2011;26,8 (18);39,6 (27);11,0 (8);4,3 (3);1,1 (1);3,3 (2);6,5 (4);0,0 (0);4,2 (3);3,2 (1)
Verian / BA - 5/9-2011;27,5 (19);38,6 (27);10,6 (7);5,2 (4);1,0 (0);3,6 (3);6,3 (4);0,0 (0);3,9 (2);3,3 (1)
Verian / BA - 4/9-2011;26,4 (19);39,1 (27);9,9 (7);6,1 (4);0,8 (0);4,0 (3);6,0 (4);0,0 (0);3,5 (2);4,2 (1)
Verian / BA - 3/9-2011;27,8 (20);34,0 (24);10,5 (7);6,9 (5);0,7 (0);4,5 (3);7,3 (5);0,0 (0);3,1 (2);5,2 (1)
Verian / BA - 2/9-2011;27,7 (20);35,0 (24);9,5 (7);6,9 (5);0,8 (0);4,5 (3);5,9 (4);0,0 (0);3,6 (3);6,1 (1)
Verian / BA - 1/9-2011;26,1 (18);37,8 (26);9,7 (7);6,6 (5);1,4 (1);4,0 (3);5,0 (3);0,0 (0);3,8 (3);5,6 (1)
Verian / BA - 31/8-2011;26,1 (18);37,8 (26);9,3 (6);5,1 (3);1,5 (1);4,0 (3);7,2 (5);0,0 (0);5,1 (3);3,9 (1)
Verian / BA - 30/8-2011;25,5 (18);39,9 (27);10,3 (7);4,2 (3);1,8 (1);3,4 (2);6,3 (4);0,0 (0);4,9 (3);3,7 (2)
Verian / BA - 28/8-2011;25,6 (17);37,8 (26);13,1 (9);4,2 (3);2,1 (1);3,4 (2);6,7 (5);0,0 (0);4,6 (3);2,5 (1)
Verian / BA - 25/8-2011;25,7 (17);37,8 (26);13,0 (9);3,5 (2);1,8 (1);5,1 (3);7,4 (5);0,0 (0);4,1 (3);1,6 (1)
Verian / BA - 19/8-2011;26,6 (18);32,9 (22);13,2 (9);5,2 (4);1,7 (1);5,1 (3);10,1 (7);0,0 (0);3,2 (2);1,3 (1)
Verian / BA - 13/8-2011;25,9 (18);36,7 (26);13,4 (9);5,8 (4);1,7 (1);5,0 (3);6,1 (4);0,0 (0);1,9 (1);0,0 (0)
Verian / BA - 25/6-2011;21,9 (15);42,6 (28);14,8 (10);4,1 (3);2,0 (1);5,4 (4);4,3 (3);0,0 (0);3,8 (3);0,0 (0)
Verian / BA - 18/4-2011;25,2 (17);39,3 (26);12,4 (8);6,8 (5);1,1 (1);3,7 (2);6,8 (5);0,0 (0);3,0 (2);0,3 (0)
Verian / BA - 11/12-2010;24,4 (17);35,9 (24);18,9 (13);5,9 (4);1,1 (1);3,1 (2);5,0 (3);0,0 (0);4,6 (3);0,1 (0)
Verian / BA - 25/10-2010;24,5 (17);38,5 (26);16,8 (12);4,0 (3);1,7 (1);4,1 (3);3,4 (2);0,0 (0);4,7 (3);0,0 (0)
Verian / BA - 27/8-2010;23,3 (15);40,6 (27);14,6 (10);5,4 (4);1,2 (1);3,8 (3);4,7 (3);0,0 (0);4,7 (3);1,7 (1)
Verian / BA - 30/6-2010;24,5 (17);38,1 (26);15,5 (10);4,6 (3);2,3 (2);4,2 (3);5,4 (4);0,0 (0);3,6 (2);1,8 (0)
Verian / BA - 28/4-2010;27,5 (19);32,3 (22);15,0 (10);6,0 (4);1,6 (1);4,9 (3);5,2 (4);0,0 (0);4,8 (3);3,7 (1)
Verian / BA - 20/2-2010;28,5 (19);31,6 (21);17,9 (12);5,5 (4);1,8 (1);3,9 (3);4,7 (3);0,0 (0);4,6 (3);1,5 (1)
Verian / BA - 21/11-2009;27,1 (18);31,2 (20);18,1 (12);8,0 (5);2,6 (2);3,9 (3);3,9 (3);0,0 (0);4,1 (3);1,2 (1)
