Oppslutning i prosent. Beregningen tar bare hensyn til strukturendringer i siste periode.

Valg;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
2015;30,7;32,3;11,1;3,4;3,9;3,3;5,9;5,9;1,3;2,2
2011;31,0;36,4;11,8;4,2;3,0;3,3;6,2;1,4;1,1;1,7
2007;28,1;27,3;19,9;6,2;4,0;3,9;6,7;0,8;1,4;1,7
2003;25,8;25,6;18,6;13,6;4,4;4,2;3,9;0,0;0,0;3,9
1999;26,0;30,7;14,5;8,8;4,4;6,8;4,1;1,1;1,4;2,1
1995;31,2;29,7;14,2;5,3;6,5;5,0;3,9;1,0;1,3;2,0
1991;28,7;32,2;8,5;11,5;7,9;4,8;3,3;0,9;1,6;0,6
1987;31,6;31,6;15,7;5,0;4,4;4,1;3,5;0,0;1,3;2,7
1983;34,1;35,5;8,6;5,3;4,9;4,6;4,3;0,0;1,1;1,6
1979;33,2;39,5;3,6;5,0;6,3;5,6;5,6;0,0;0,0;1,3
1975;35,9;32,3;2,5;5,9;9,0;7,1;3,8;0,0;0,8;2,7
Utjevningsmandater er fordelt.
