;K 1979;S 1981;S 2021;Sentio / DT / RB / LP / HD 32/13;InFact / Ap 33/13;Sentio / DT / RB / LP / HD 34/13;Sentio / DT / RB / LP / HD 36/13
Ap;43,0;43,7;28,4;27,3;29,6;28,6;32,2
H�yre;31,2;32,3;22,0;32,4;33,8;33,6;30,3
Frp;1,4;4,7;12,2;21,0;15,0;15,8;15,7
SV;3,3;3,9;5,6;1,9;2,7;5,5;4,3
Sp;8,2;0,0;16,1;5,9;5,6;5,1;5,3
KrF;6,4;5,5;2,3;3,6;3,8;3,1;3,9
Venstre;2,9;0,0;3,6;3,8;4,7;3,3;5,0
MDG;0,0;0,0;3,0;1,7;2,8;3,1;0,9
R�dt;0,2;0,4;3,5;1,4;0,9;0,6;1,3
Andre;3,4;9,5;3,2;1,0;1,2;1,1;1,0
R+SV+Ap+Sp;54,7;48,0;53,6;36,5;38,8;39,8;43,1
Frp+H+KrF+V;41,9;42,5;40,2;60,8;57,3;55,8;54,9
Sp+KrF+V;17,5;5,5;22,1;13,3;14,1;11,5;14,2
