Oppslutning i prosent. Beregningen tar bare hensyn til strukturendringer i siste periode.

Valg;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
2021;30,5;18,7;12,7;6,1;14,1;3,3;2,9;3,0;4,6;4,2
2017;32,1;23,8;17,5;4,4;8,7;4,2;2,4;2,6;2,1;2,2
2013;34,9;25,2;19,6;2,3;4,1;5,6;3,6;2,0;0,7;1,8
2009;39,3;14,8;26,1;4,4;4,9;5,8;2,5;0,3;0,7;1,3
2005;35,7;11,9;26,9;7,2;4,9;6,9;4,0;0,1;0,6;1,7
2001;27,8;19,6;17,1;11,4;4,8;12,6;2,5;0,0;0,6;3,7
1997;40,1;12,4;15,9;4,6;7,0;13,3;3,1;0,2;1,5;1,9
1993;42,4;13,8;7,4;6,7;14,2;8,6;2,7;0,2;0,5;3,4
1989;39,9;19,2;13,5;9,8;6,0;8,4;1,8;0,5;0,0;1,0
1985;48,9;26,6;2,9;3,7;6,1;8,8;1,8;0,0;0,3;0,9
1981;45,3;28,5;3,7;3,3;6,7;9,1;2,4;0,0;0,4;0,7
1977;51,4;21,5;1,3;3,1;7,8;11,7;1,6;0,0;0,3;1,2
1973;43,1;17,2;3,7;10,6;8,6;13,3;1,4;0,0;0,3;1,7
1969;54,2;17,2;0,0;3,3;10,1;10,3;4,0;0,0;0,0;0,9
1965;51,4;19,8;0,0;6,6;0,0;9,1;0,0;0,0;0,0;13,1
1961;55,5;19,1;0,0;0,0;0,0;11,2;0,0;0,0;0,0;14,2
1957;55,1;18,1;0,0;0,0;8,3;11,8;3,1;0,0;0,0;3,6
1953;54,2;17,0;0,0;0,0;8,5;12,6;3,6;0,0;0,0;4,2
1949;53,3;8,1;0,0;0,0;0,0;12,4;1,1;0,0;0,0;25,1
1945;43,2;15,2;0,0;0,0;7,5;18,8;3,4;0,0;0,0;11,9
Utjevningsmandater er fordelt.
