;K 1979;S 1981;S 2021;Sentio / FB / MA / SA / SA / HA 33/13;InFact / NRK 34/13;InFact / NRK 36/13;Sentio / FB / MA / SA / SA / HA 36/13
Ap;44,0;45,3;30,5;29,8;32,4;35,4;33,5
H�yre;26,4;28,5;18,7;28,3;30,5;26,2;26,6
Frp;0,9;3,7;12,7;19,0;16,5;16,4;17,3
SV;2,9;3,3;6,1;4,0;2,1;2,5;2,1
Sp;8,1;6,7;14,1;4,5;4,2;5,2;4,7
KrF;11,4;9,1;3,3;5,2;4,9;4,7;5,1
Venstre;3,3;2,4;2,9;3,3;4,0;4,9;5,7
MDG;0,0;0,0;3,0;1,5;3,4;1,9;2,2
R�dt;0,3;0,4;4,6;0,9;1,0;1,2;2,4
Andre;2,8;0,7;4,2;2,5;1,0;1,6;0,4
R+SV+Ap+Sp;55,3;55,7;55,3;39,2;39,7;44,3;42,7
Frp+H+KrF+V;41,9;43,6;37,6;55,8;55,9;52,2;54,7
Sp+KrF+V;22,7;18,2;20,4;13,0;13,1;14,8;15,5
