Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;27,4;20,0;4,6;3,9;18,3;1,0;1,9;1,3;3,0;18,8
27/11 - 21:39;27,4;20,0;4,6;3,9;18,3;1,0;1,9;1,3;3,0;18,8
27/11 - 21:39;27,4;20,0;4,6;3,9;18,3;1,0;1,9;1,3;3,0;18,8
27/11 - 21:39;27,4;20,0;4,6;3,9;18,3;1,0;1,9;1,3;3,0;18,8
20/9 - 15:15;27,4;20,0;4,6;3,9;18,3;1,0;1,9;1,3;3,0;18,8
20/9 - 15:15;27,4;20,0;4,6;3,9;18,3;1,0;1,9;1,3;3,0;18,8
20/9 - 15:15;27,4;20,0;4,6;3,9;18,3;1,0;1,9;1,3;3,0;18,8
20/9 - 15:15;27,4;20,0;4,6;3,9;18,3;1,0;1,9;1,3;3,0;18,8
14/9 - 10:30;27,4;20,0;4,6;3,9;18,3;1,0;1,9;1,3;3,0;18,8
14/9 - 10:02;27,4;20,0;4,6;3,9;18,3;1,0;1,9;1,3;3,0;18,8
