Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;16,2;19,0;22,0;5,6;9,6;5,4;3,9;2,8;2,1;13,5
27/11 - 21:39;16,2;19,0;22,0;5,6;9,6;5,4;3,9;2,8;2,1;13,5
27/11 - 21:39;16,2;19,0;22,0;5,6;9,6;5,4;3,9;2,8;2,1;13,5
27/11 - 21:39;16,2;19,0;22,0;5,6;9,6;5,4;3,9;2,8;2,1;13,5
20/9 - 15:15;16,2;19,0;22,0;5,6;9,6;5,4;3,9;2,8;2,1;13,5
20/9 - 15:15;16,2;19,0;22,0;5,6;9,6;5,4;3,9;2,8;2,1;13,5
20/9 - 15:15;16,2;19,0;22,0;5,6;9,6;5,4;3,9;2,8;2,1;13,5
20/9 - 15:15;16,2;19,0;22,0;5,6;9,6;5,4;3,9;2,8;2,1;13,5
14/9 - 10:02;16,2;19,0;22,0;5,6;9,6;5,4;3,9;2,8;2,1;13,5
14/9 - 10:02;16,2;19,0;22,0;5,6;9,6;5,4;3,9;2,8;2,1;13,5
