;K 1979;S 1981;S 2021;K 2023;F 2023;InFact / VG 34/17;Respons / H�yre 35/17;InFact / SA/HA 36/17;Respons / Aftenbladet 42/20
Ap;26,1;27,1;22,4;nan;19,7;27,1;22,3;23,2;18,9
H�yre;31,6;33,7;23,9;nan;28,0;21,2;31,0;24,2;25,8
Frp;2,9;8,0;16,8;nan;14,7;18,5;16,2;17,4;18,7
SV;2,8;3,4;5,1;nan;4,4;3,6;4,8;5,4;6,2
Sp;7,6;7,1;10,4;nan;5,9;10,8;7,3;8,2;12,6
KrF;17,5;15,7;8,1;nan;8,7;9,3;10,7;9,4;7,2
Venstre;4,6;3,7;3,5;nan;3,2;3,1;3,1;4,1;3,2
MDG;0,0;0,0;2,4;nan;2,6;2,9;2,4;3,2;2,6
R�dt;0,2;0,3;3,7;nan;3,0;1,6;0,7;1,8;2,4
Andre;6,6;0,9;3,7;nan;9,7;1,9;1,5;3,3;0,0
R+SV+Ap+Sp;36,8;37,9;41,6;nan;33,1;43,1;35,1;38,6;40,1
Frp+H+KrF+V;56,6;61,2;52,3;nan;54,6;52,1;61,0;55,1;54,9
Sp+KrF+V;29,8;26,5;22,0;nan;17,8;23,2;21,1;21,7;23,0
