Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;22,1;25,5;16,2;6,9;13,4;3,3;0,0;0,0;0,0;12,7
27/11 - 21:39;22,1;25,5;16,2;6,9;13,4;3,3;0,0;0,0;0,0;12,7
27/11 - 21:39;22,1;25,5;16,2;6,9;13,4;3,3;0,0;0,0;0,0;12,7
27/11 - 21:39;22,1;25,5;16,2;6,9;13,4;3,3;0,0;0,0;0,0;12,7
20/9 - 15:15;22,1;25,5;16,2;6,9;13,4;3,3;0,0;0,0;0,0;12,7
20/9 - 15:15;22,1;25,5;16,2;6,9;13,4;3,3;0,0;0,0;0,0;12,7
20/9 - 15:15;22,1;25,5;16,2;6,9;13,4;3,3;0,0;0,0;0,0;12,7
20/9 - 15:15;22,1;25,5;16,2;6,9;13,4;3,3;0,0;0,0;0,0;12,7
14/9 - 10:30;22,1;25,5;16,2;6,9;13,4;3,3;0,0;0,0;0,0;12,7
14/9 - 10:02;22,1;25,5;16,2;6,9;13,4;3,3;0,0;0,0;0,0;12,7
