Oppslutning i prosent. Antall mandater i parentes.

M�ling;Dato;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Sentio/SMP;31/5-2011;30,6 (55);26,7 (46);19,2 (33);6,7 (12);4,5 (8);4,0 (7);4,4 (8);0,0 (0);1,3 (0);1,9 (0)
Ipsos/Dagbladet;28/5-2011;32,3 (57);28,1 (46);16,3 (30);5,3 (9);5,0 (8);5,2 (9);5,2 (9);0,0 (0);1,5 (1);1,3 (0)
Norstat/VL;20/5-2011;27,6 (50);28,1 (50);20,3 (36);5,9 (11);6,0 (11);3,9 (1);5,8 (10);0,0 (0);0,9 (0);1,5 (0)
Respons/Aftenp / Adressa;13/5-2011;28,1 (49);27,8 (48);21,0 (36);5,3 (9);5,5 (9);4,5 (8);5,0 (9);0,0 (0);1,7 (1);1,1 (0)
Sentio/DN;13/5-2011;31,0 (55);24,7 (39);22,2 (41);5,3 (9);4,2 (7);6,2 (10);4,5 (7);0,0 (0);1,5 (1);0,5 (0)
Opinion/ANB;12/5-2011;26,7 (48);30,7 (55);17,9 (32);6,3 (11);3,8 (2);5,2 (9);6,4 (11);0,0 (0);2,0 (1);1,1 (0)
Verian/TV2;11/5-2011;30,4 (53);27,8 (47);17,2 (32);6,0 (10);4,9 (8);4,8 (8);5,8 (10);0,0 (0);2,2 (0);0,9 (0)
Norfakta/Nat. / KK;7/5-2011;31,6 (56);26,7 (46);18,7 (33);4,2 (7);6,1 (10);4,9 (8);4,5 (8);0,0 (0);1,7 (1);0,0 (0)
Norstat/NRK;5/5-2011;28,9 (50);27,0 (46);20,4 (35);5,3 (9);5,9 (10);5,8 (10);4,9 (8);0,0 (0);1,5 (1);0,3 (0)
Ipsos/Dagbladet;2/5-2011;31,7 (57);25,4 (43);18,4 (33);5,2 (9);4,8 (8);4,9 (8);6,0 (10);0,0 (0);1,6 (1);2,0 (0)
