;K 1979;S 1981;S 2021;Sentio / HA 19/21;Norstat / NRK 24/21;Norstat / NRK 32/21;Respons / VG 32/21
Ap;54,9;56,0;33,1;30,3;28,7;32,6;28,6
H�yre;15,4;17,6;10,6;14,5;11,4;10,8;10,5
Frp;0,0;2,3;8,4;7,5;7,5;6,5;7,2
SV;6,6;7,8;6,9;5,5;8,4;7,0;8,4
Sp;13,9;0,0;28,0;30,9;34,1;28,6;26,7
KrF;4,4;0,0;1,6;2,5;1,6;1,3;1,2
Venstre;1,9;0,0;2,3;1,4;3,0;2,1;5,1
MDG;0,0;0,0;2,1;2,7;0,9;3,2;3,6
R�dt;0,0;0,3;3,4;2,3;2,3;3,9;4,1
Andre;2,9;16,0;3,6;2,4;2,1;3,9;4,6
R+SV+Ap+Sp;75,4;64,1;71,4;69,0;73,5;72,1;67,8
Frp+H+KrF+V;21,7;19,8;22,9;25,9;23,5;20,7;24,0
Sp+KrF+V;20,3;0,0;32,0;34,8;38,7;32,0;33,0
