Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;26,6;22,7;0,0;0,0;18,0;7,1;17,9;0,0;0,0;7,7
27/11 - 21:39;26,6;22,7;0,0;0,0;18,0;7,1;17,9;0,0;0,0;7,7
27/11 - 21:39;26,6;22,7;0,0;0,0;18,0;7,1;17,9;0,0;0,0;7,7
27/11 - 21:39;26,6;22,7;0,0;0,0;18,0;7,1;17,9;0,0;0,0;7,7
20/9 - 15:15;26,6;22,7;0,0;0,0;18,0;7,1;17,9;0,0;0,0;7,7
20/9 - 15:15;26,6;22,7;0,0;0,0;18,0;7,1;17,9;0,0;0,0;7,7
20/9 - 15:15;26,6;22,7;0,0;0,0;18,0;7,1;17,9;0,0;0,0;7,7
20/9 - 15:15;26,6;22,7;0,0;0,0;18,0;7,1;17,9;0,0;0,0;7,7
14/9 - 10:30;26,6;22,7;0,0;0,0;18,0;7,1;17,9;0,0;0,0;7,7
14/9 - 10:02;26,6;22,7;0,0;0,0;18,0;7,1;17,9;0,0;0,0;7,7
