;K 1979;S 1981;S 2021;Respons / Finnmarken / FD / A-pressen 24/11;InFact / Nordlys 34/12;Respons / Finnmarken / FD / A-pressen 36/12;Respons / FM / FD 23/13
Ap;44,0;48,9;31,4;38,4;34,2;38,6;35,1
H�yre;21,5;25,4;6,8;22,2;26,1;31,5;28,6
Frp;0,3;1,3;10,8;22,7;16,9;13,8;15,1
SV;6,4;7,8;6,2;5,8;4,4;4,7;5,8
Sp;5,9;0,0;18,4;2,5;2,9;3,8;3,5
KrF;6,8;0,0;1,7;3,1;4,8;1,7;2,4
Venstre;4,1;3,1;1,4;1,9;6,6;2,0;3,6
MDG;0,0;0,0;2,3;0,0;0,0;0,8;0,6
R�dt;0,6;0,9;5,0;1,3;0,7;1,6;1,7
Andre;10,7;12,6;16,0;2,1;3,3;1,5;3,6
R+SV+Ap+Sp;56,8;57,6;60,9;48,0;42,2;48,7;46,1
Frp+H+KrF+V;32,5;29,8;20,8;49,9;54,4;49,0;49,7
Sp+KrF+V;16,7;3,1;21,5;7,5;14,3;7,5;9,5
