;Ap;Ap Sp SV;Ap Sp SV KrF;Ap Sp KrF;Ap Sp KrF V;H;H Frp;H Frp KrF;H Frp V;H KrF V;H Frp V KrF;H V
S2001;0;0;0;0;0;0;0;0;0;0;0;0
S2005;0;0;0;0;0;0;0;0;0;0;0;0
S2009;0;0;0;0;0;0;0;0;0;0;0;0
S2013;0;0;0;0;0;0;0;0;0;0;0;0
S2017;0;0;0;0;0;0;0;0;0;0;0;0
Verian / BA 41/12;0;0;0;0;0;0;0;0;0;0;0;0
Verian / BA 24/12;0;0;0;0;0;0;0;0;0;0;0;0
Verian / BA 6/12;0;0;0;0;0;0;0;0;0;0;0;0
Verian / BA 50/11;0;0;0;0;0;0;0;0;0;0;0;0
Verian / BA 37/11;0;0;0;0;0;0;0;0;0;0;0;0
Verian / BA 36/11;0;0;0;0;0;0;0;0;0;0;0;0
Verian / BA 36/11;0;0;0;0;0;0;0;0;0;0;0;0
Verian / BA 36/11;0;0;0;0;0;0;0;0;0;0;0;0
Verian / BA 36/11;0;0;0;0;0;0;0;0;0;0;0;0
Verian / BA 36/11;0;0;0;0;0;0;0;0;0;0;0;0
Verian / BA 35/11;0;0;0;0;0;0;0;0;0;0;0;0
Verian / BA 35/11;0;0;0;0;0;0;0;0;0;0;0;0
Verian / BA 35/11;0;0;0;0;0;0;0;0;0;0;0;0
Verian / BA 35/11;0;0;0;0;0;0;0;0;0;0;0;0
Verian / BA 35/11;0;0;0;0;0;0;0;0;0;0;0;0
Verian / BA 34/11;0;0;0;0;0;0;0;0;0;0;0;0
Verian / BA 34/11;0;0;0;0;0;0;0;0;0;0;0;0
Verian / BA 33/11;0;0;0;0;0;0;0;0;0;0;0;0
Verian / BA 32/11;0;0;0;0;0;0;0;0;0;0;0;0
Verian / BA 25/11;0;0;0;0;0;0;0;0;0;0;0;0
Verian / BA 16/11;0;0;0;0;0;0;0;0;0;0;0;0
Verian / BA 50/10;0;0;0;0;0;0;0;0;0;0;0;0
Verian / BA 44/10;0;0;0;0;0;0;0;0;0;0;0;0
Verian / BA 35/10;0;0;0;0;0;0;0;0;0;0;0;0
Verian / BA 26/10;0;0;0;0;0;0;0;0;0;0;0;0
Verian / BA 17/10;0;0;0;0;0;0;0;0;0;0;0;0
Verian / BA 7/10;0;0;0;0;0;0;0;0;0;0;0;0
Verian / BA 47/09;0;0;0;0;0;0;0;0;0;0;0;0
