M�ling;Dato;KrF
Opinion/ANB;12/9-2018;2,9
Norstat/NRK;9/5-2018;3,0
Norfakta/Nat. / KK;9/6-2018;3,0
Opinion/ANB;22/3-2012;3,1
Verian/TV2;27/8-2015;3,1
Verian/TV2;14/11-2017;3,1
Ipsos/Dagbladet;2/10-2010;3,2
Verian/TV2;5/11-2012;3,2
Verian/TV2;24/8-2017;3,2
Norstat/VL;28/9-2017;3,2
Verian/TV2;9/10-2017;3,2
Sentio/DN;20/10-2017;3,2
Norfakta/Nat. / KK;11/11-2017;3,2
Norstat/NRK;7/3-2018;3,2
Respons/VG;16/3-2018;3,2
Norfakta/Nat. / KK;6/1-2018;3,3
Ipsos/Dagbladet;23/8-2018;3,3
Opinion/ANB;8/9-2017;3,4
Verian/TV2;1/11-2010;3,5
Ipsos/Dagbladet;22/2-2018;3,5
Norstat/NRK;7/9-2018;3,5
Verian/TV2;5/8-2008;3,6
Opinion/ANB;8/9-2011;3,6
Norstat/VL;22/12-2017;3,6
Respons/VG;9/2-2018;3,6
Opinion/ANB;14/2-2018;3,6
Opinion/ANB;15/3-2018;3,6
Norstat/VL;30/8-2018;3,6
Verian/TV2;5/10-2009;3,7
Respons/Aftenp;12/2-2010;3,7
Norstat/VL;28/1-2011;3,7
Sentio/DN;16/6-2012;3,7
Verian/TV2;5/8-2013;3,7
Verian/TV2;6/10-2014;3,7
Verian/TV2;5/9-2016;3,7
Opinion/ANB;12/10-2016;3,7
Verian/TV2;11/5-2017;3,7
Verian/TV2;27/8-2017;3,7
Ipsos/Dagbladet;27/10-2017;3,7
Norfakta/Nat. / KK;9/12-2017;3,7
Ipsos/Dagbladet;28/1-2018;3,7
Norstat/NRK;11/4-2018;3,7
Verian/TV2;11/4-2018;3,7
Norstat/VL;3/5-2018;3,7
Respons/VG;11/5-2018;3,7
Verian/TV2;6/9-2018;3,7
Verian/TV2;4/6-2009;3,8
Norstat/VL;26/2-2010;3,8
Sentio/SMP;1/10-2010;3,8
Opinion/ANB;14/10-2010;3,8
Sentio/DN;18/12-2010;3,8
Sentio/SMP;30/5-2012;3,8
Sentio/SMP;3/8-2012;3,8
Opinion/ANB;15/11-2012;3,8
Sentio/DN;22/2-2013;3,8
Verian/TV2;3/6-2013;3,8
Ipsos/Dagbladet;18/2-2016;3,8
Norfakta/Nat. / KK;10/9-2016;3,8
Verian/TV2;8/2-2017;3,8
Norfakta/Nat. / KK;10/4-2017;3,8
Sentio/DN;26/5-2017;3,8
Verian/TV2;3/9-2017;3,8
Ipsos/Dagbladet;24/11-2017;3,8
Verian/TV2;8/2-2018;3,8
Ipsos/Dagbladet;22/3-2018;3,8
Sentio/DN;24/5-2018;3,8
Ipsos/Dagbladet;31/5-2018;3,8
Norstat/NRK;6/6-2018;3,8
Opinion/ANB;14/6-2018;3,8
Opinion/ANB;18/2-2010;3,9
InFact/VG;14/3-2010;3,9
Sentio/SMP;29/7-2010;3,9
Ipsos/Dagbladet;30/10-2010;3,9
Norstat/VL;20/5-2011;3,9
Verian/TV2;1/8-2011;3,9
Verian/TV2;3/9-2012;3,9
Opinion/ANB;16/3-2016;3,9
Verian/TV2;5/4-2016;3,9
Verian/TV2;6/4-2017;3,9
Ipsos/Dagbladet;23/6-2017;3,9
Verian/TV2;15/8-2017;3,9
Sentio/DN;21/9-2017;3,9
Ipsos/Dagbladet;29/9-2017;3,9
Norstat/NRK;4/10-2017;3,9
Opinion/ANB;7/12-2017;3,9
Norstat/NRK;7/2-2018;3,9
Norfakta/Nat. / KK;10/3-2018;3,9
Norfakta/Nat. / KK;12/5-2018;3,9
Respons/VG;21/8-2018;3,9
Norfakta/Nat. / KK;6/2-2010;4,0
Norstat/NRK;16/4-2010;4,0
Norstat/VL;23/9-2010;4,0
InFact/VG;20/11-2010;4,0
Sentio/DN;21/1-2011;4,0
Sentio/SMP;7/2-2011;4,0
Norstat/VL;24/2-2011;4,0
InFact/VG;1/3-2011;4,0
Sentio/SMP;29/4-2011;4,0
Sentio/SMP;31/5-2011;4,0
Respons/Aftenp. / BT;20/4-2012;4,0
Opinion/ANB;23/8-2012;4,0
Norstat/VL;25/10-2012;4,0
Ipsos/Dagbladet;19/11-2016;4,0
Ipsos/Dagbladet;16/12-2016;4,0
Verian/TV2;28/8-2017;4,0
Opinion/ANB;9/11-2017;4,0
Sentio/DN;16/11-2017;4,0
Norstat/VL;25/11-2017;4,0
Opinion/ANB;19/4-2018;4,0
Norstat/NRK;16/8-2018;4,0
Norfakta/Nat. / KK;8/9-2018;4,0
Norstat/NRK;10/2-2010;4,1
Norstat/VL;24/6-2010;4,1
Norfakta/Nat. / KK;11/10-2010;4,1
Verian/TV2;2/2-2011;4,1
Norstat/VL;24/3-2011;4,1
Ipsos/Dagbladet;24/6-2012;4,1
Verian/TV2;1/12-2014;4,1
Verian/TV2;6/6-2016;4,1
Norstat/VL;29/6-2017;4,1
Verian/TV2;31/8-2017;4,1
Opinion/ANB;12/10-2017;4,1
Norstat/VL;27/10-2017;4,1
Verian/TV2;12/12-2017;4,1
Respons/Aftenp / BT / Adressa;12/1-2018;4,1
Sentio/DN;19/3-2018;4,1
Norfakta/Nat. / KK;7/4-2018;4,1
Respons/VG;6/6-2018;4,1
Sentio/DN;22/6-2018;4,1
Verian/TV2;1/9-2008;4,2
Norstat/VL;30/3-2010;4,2
InFact/VG;10/9-2010;4,2
Sentio/DN;22/10-2010;4,2
Opinion/ANB;19/11-2010;4,2
Norfakta/Nat. / KK;10/1-2011;4,2
InFact/VG;23/1-2011;4,2
Norfakta/Nat. / KK;9/4-2011;4,2
Norfakta/Nat. / KK;11/2-2012;4,2
Norfakta/Nat. / KK;11/6-2012;4,2
Ipsos/Dagbladet;24/3-2013;4,2
Sentio/DN;22/6-2013;4,2
Norfakta/Nat. / KK;7/9-2013;4,2
Ipsos/Dagbladet;21/6-2014;4,2
Norstat/VL;3/7-2014;4,2
Sentio/DN;29/8-2014;4,2
Opinion/ANB;11/11-2015;4,2
Opinion/ANB;20/1-2016;4,2
Norstat/NRK;5/10-2016;4,2
Norstat/NRK;1/12-2016;4,2
Norstat/VL;2/2-2017;4,2
Norfakta/Nat. / KK;11/3-2017;4,2
Opinion/ANB;19/4-2017;4,2
Norstat/VL;1/6-2017;4,2
Verian/TV2;29/8-2017;4,2
Verian/TV2;30/8-2017;4,2
Ipsos/Dagbladet;7/9-2017;4,2
Norstat/NRK;2/11-2017;4,2
Norstat/VL;31/5-2018;4,2
Norstat/VL;28/6-2018;4,2
Opinion/ANB;8/8-2018;4,2
Sentio/DN;22/8-2018;4,2
Sentio/DN;12/11-2009;4,3
Sentio/DN;19/2-2010;4,3
Respons/Aftenp. / BT;16/4-2010;4,3
Norstat/NRK;7/5-2010;4,3
Norstat/NRK;17/6-2010;4,3
InFact/VG;5/8-2010;4,3
Sentio/DN;10/9-2010;4,3
Sentio/DN;12/3-2011;4,3
Sentio/DN;8/7-2011;4,3
Sentio/SMP;30/12-2011;4,3
Respons/Aftenp;14/1-2012;4,3
Norfakta/Nat. / KK;14/4-2012;4,3
Ipsos/Dagbladet;28/4-2012;4,3
Norstat/VL;26/6-2012;4,3
Norstat/VL;23/8-2012;4,3
Sentio/DN;16/12-2015;4,3
Sentio/DN;28/1-2016;4,3
Norstat/NRK;7/9-2016;4,3
Ipsos/Dagbladet;26/9-2016;4,3
Norstat/VL;29/9-2016;4,3
Norstat/VL;27/10-2016;4,3
Verian/TV2;5/12-2016;4,3
Norstat/VL;5/5-2017;4,3
Verian/TV2;8/9-2017;4,3
Ipsos/Dagbladet;22/12-2017;4,3
Norstat/VL;2/2-2018;4,3
Norfakta/Nat. / KK;3/2-2018;4,3
Verian/TV2;13/1-2009;4,4
Opinion/ANB;22/10-2009;4,4
Respons/Aftenp;23/10-2009;4,4
Norstat/NRK;14/1-2010;4,4
Ipsos/Dagbladet;5/4-2010;4,4
Opinion/ANB;15/4-2010;4,4
InFact/VG;8/6-2010;4,4
Norstat/NRK;15/9-2010;4,4
Respons/Aftenp / BT / Adressa;17/9-2010;4,4
Verian/TV2;4/10-2010;4,4
Norstat/VL;26/11-2010;4,4
Verian/TV2;2/12-2010;4,4
Opinion/ANB;20/1-2011;4,4
Norfakta/Nat. / KK;7/3-2011;4,4
Sentio/SMP;29/7-2011;4,4
Ipsos/Dagbladet;31/7-2011;4,4
Verian/TV2;6/8-2012;4,4
Norstat/NRK;7/2-2013;4,4
InFact/VG;18/4-2013;4,4
Ipsos/Dagbladet;25/5-2013;4,4
Norstat/VL;29/8-2013;4,4
Sentio/DN;23/12-2013;4,4
Opinion/ANB;16/10-2014;4,4
Norfakta/Nat. / KK;7/3-2015;4,4
Ipsos/Dagbladet;19/11-2015;4,4
Opinion/ANB;9/12-2015;4,4
Sentio/DN;27/5-2016;4,4
Norstat/VL;30/6-2016;4,4
