;K 1979;S 1981;S 2021;Respons / BT / NRK 33/13;Respons / BT 36/13;Sentio / Firda / SA / Firdap. 36/13;Respons / BT 36/13
Ap;25,7;31,0;26,5;28,0;26,7;26,6;27,7
H�yre;18,8;26,7;13,7;27,4;26,9;17,4;22,2
Frp;0,0;1,8;9,3;8,0;9,7;11,0;8,7
SV;2,6;3,6;5,9;4,2;4,7;4,2;4,5
Sp;18,1;14,0;28,4;15,1;14,3;19,6;15,6
KrF;12,1;15,4;3,8;7,6;7,9;11,4;7,8
Venstre;6,8;6,2;3,4;6,4;6,7;4,1;9,2
MDG;0,0;0,0;2,5;2,1;0,0;2,8;0,0
R�dt;0,1;0,7;4,0;0,5;1,3;0,8;0,7
Andre;15,7;0,6;2,4;0,7;1,8;2,1;3,6
R+SV+Ap+Sp;46,5;49,4;64,8;47,8;47,0;51,2;48,5
Frp+H+KrF+V;37,8;50,0;30,3;49,4;51,2;43,9;47,9
Sp+KrF+V;37,1;35,6;35,7;29,1;28,9;35,1;32,6
