;K 1979;S 1981;S 2021;Respons / Adressa 36/12;Sentio / T-A 36/12;Sentio / T-A 7/13;Respons / Adressa 10/13
Ap;40,1;42,7;33,6;40,2;36,3;34,4;33,7
H�yre;12,5;17,8;10,6;19,9;18,3;20,5;21,3
Frp;0,5;2,0;8,0;12,5;17,4;15,3;11,8
SV;3,0;4,5;5,7;3,8;5,2;5,0;5,3
Sp;21,0;0,0;28,8;12,8;13,6;15,6;16,3
KrF;6,4;0,0;2,3;3,9;3,7;4,8;4,3
Venstre;10,0;8,5;2,0;5,4;4,2;3,6;4,4
MDG;0,0;0,0;1,9;0,0;0,0;0,0;1,6
R�dt;0,1;0,6;4,0;1,2;0,6;0,4;0,6
Andre;6,4;24,0;3,2;0,5;0,8;0,4;0,7
R+SV+Ap+Sp;64,2;47,8;72,1;58,0;55,7;55,4;55,9
Frp+H+KrF+V;29,4;28,2;22,9;41,7;43,6;44,2;41,8
Sp+KrF+V;37,4;8,5;33,1;22,1;21,5;24,0;25,0
