Oppslutning i prosent. Antall mandater i parentes.

M�ling;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Valg K-2023;16,9 (7);34,3 (14);11,8 (5);9,2 (4);3,6 (1);2,1 (1);7,1 (3);3,6 (1);6,0 (2);5,2 (1)
InFact / AN - 23/8-2023;19,5 (8);31,7 (13);11,5 (5);10,1 (4);3,4 (1);2,3 (1);6,5 (3);3,2 (1);6,2 (2);5,6 (1)
InFact / AN - 16/6-2023;18,8 (8);34,7 (14);12,6 (5);9,1 (4);3,7 (2);1,5 (0);4,6 (2);3,5 (1);7,3 (3);4,3 (0)
InFact / AN - 14/12-2022;16,8 (7);34,8 (14);13,8 (6);8,5 (4);2,6 (1);1,6 (0);4,9 (2);3,6 (1);9,6 (4);3,9 (0)
InFact / NRK / AN - 5/9-2019;23,2 (9);24,9 (10);14,1 (6);6,9 (3);10,9 (4);2,1 (1);3,3 (1);5,7 (2);7,9 (3);0,8 (0)
InFact / AN - 9/8-2019;23,8 (10);29,6 (12);12,9 (5);6,0 (2);9,5 (4);1,4 (0);3,0 (1);4,1 (2);8,6 (3);1,0 (0)
InFact / NRK / AN - 21/6-2019;25,8 (10);27,2 (11);15,3 (6);5,3 (2);8,6 (3);2,2 (1);2,5 (1);4,0 (2);8,3 (3);0,7 (0)
InFact / AN - 8/3-2019;26,1 (10);27,0 (11);15,8 (6);5,2 (2);8,7 (4);2,6 (1);2,6 (1);3,0 (1);8,7 (3);0,1 (0)
InFact / AN - 8/9-2018;25,2 (10);31,4 (12);17,1 (7);5,8 (2);5,7 (2);2,1 (1);4,3 (2);2,2 (1);5,8 (2);0,3 (0)
InFact / AN - 24/4-2018;21,1 (8);32,0 (13);18,7 (7);6,0 (2);7,3 (3);2,5 (1);2,7 (1);2,5 (1);6,7 (3);0,5 (0)
InFact / AN - 20/12-2017;22,2 (9);33,3 (13);17,2 (7);6,2 (2);4,5 (2);2,9 (1);4,3 (2);2,9 (1);6,0 (2);0,5 (0)
InFact / AN - 9/3-2017;23,9 (9);38,4 (15);14,1 (6);3,7 (1);4,9 (2);2,4 (1);3,4 (1);1,9 (1);7,2 (3);0,2 (0)
InFact / NRK / AN / Fremov. / RB - 11/9-2014;36,5 (15);22,3 (9);21,6 (9);3,4 (1);2,9 (1);3,7 (1);1,5 (0);0,0 (0);6,9 (3);1,2 (0)
InFact / AN - 10/9-2011;31,8 (13);17,3 (7);26,0 (10);5,0 (2);3,2 (1);3,6 (1);4,8 (2);0,0 (0);6,2 (3);1,6 (0)
InFact / AN - 19/2-2011;33,7 (13);20,1 (8);29,5 (11);4,0 (2);2,2 (1);3,7 (1);2,0 (1);0,0 (0);2,5 (1);2,2 (1)
