Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;8,9;19,6;18,6;0,0;7,4;20,2;7,7;3,0;0,0;14,7
27/11 - 21:39;8,9;19,6;18,6;0,0;7,4;20,2;7,7;3,0;0,0;14,7
27/11 - 21:39;8,9;19,6;18,6;0,0;7,4;20,2;7,7;3,0;0,0;14,7
27/11 - 21:39;8,9;19,6;18,6;0,0;7,4;20,2;7,7;3,0;0,0;14,7
20/9 - 15:15;8,9;19,6;18,6;0,0;7,4;20,2;7,7;3,0;0,0;14,7
20/9 - 15:15;8,9;19,6;18,6;0,0;7,4;20,2;7,7;3,0;0,0;14,7
20/9 - 15:15;8,9;19,6;18,6;0,0;7,4;20,2;7,7;3,0;0,0;14,7
20/9 - 15:15;8,9;19,6;18,6;0,0;7,4;20,2;7,7;3,0;0,0;14,7
14/9 - 10:30;8,9;19,6;18,6;0,0;7,4;20,2;7,7;3,0;0,0;14,7
14/9 - 10:02;8,9;19,6;18,6;0,0;7,4;20,2;7,7;3,0;0,0;14,7
