;K 1979;S 1981;S 2021;K 2023;F 2023;Sentio / TK 42/16;Respons / Adressa / RB / SMP 10/17;InFact / TK / AA 18/17;Respons / Adressa / SMP 25/17
Ap;26,2;29,6;20,2;nan;16,2;33,8;24,2;23,7;25,2
H�yre;22,3;27,0;16,3;nan;19,0;23,7;23,9;17,1;21,7
Frp;0,5;3,3;22,1;nan;22,0;16,8;16,4;15,6;19,0
SV;2,4;3,3;6,3;nan;5,6;2,7;3,1;3,1;2,5
Sp;13,7;9,8;17,5;nan;9,6;10,5;14,1;21,2;16,4
KrF;17,2;18,9;5,3;nan;5,4;6,5;7,7;8,2;5,6
Venstre;10,5;7,1;2,9;nan;3,9;2,4;5,5;4,3;5,1
MDG;0,0;0,0;2,5;nan;2,8;0,7;2,4;2,5;2,4
R�dt;0,5;0,5;3,3;nan;2,1;0,0;0,7;1,4;0,4
Andre;6,7;0,5;3,7;nan;13,4;2,7;2,0;2,9;1,7
R+SV+Ap+Sp;42,8;43,1;47,3;nan;33,5;47,0;42,1;49,4;44,5
Frp+H+KrF+V;50,5;56,4;46,6;nan;50,3;49,4;53,5;45,2;51,4
Sp+KrF+V;41,4;35,8;25,7;nan;18,9;19,4;27,3;33,7;27,1
