;K 1979;S 1981;S 2021;Sentio / Ap 48/16;Respons / BT 8/17;InFact / BA 21/17;Respons / BT 26/17
Ap;26,6;27,7;22,7;35,5;27,8;28,7;24,2
H�yre;31,9;35,8;24,5;25,2;27,0;24,5;27,1
Frp;3,0;6,2;12,6;11,7;12,6;10,1;17,2
SV;3,5;4,9;8,9;4,3;5,6;6,9;5,7
Sp;6,9;4,9;9,9;5,4;10,3;12,1;7,5
KrF;13,7;13,4;4,9;7,2;5,1;5,9;5,9
Venstre;7,1;4,7;4,3;4,8;5,0;2,9;5,5
MDG;0,0;0,0;3,9;3,0;2,5;3,5;3,4
R�dt;1,1;0,8;4,7;0,9;2,0;2,9;1,5
Andre;6,3;1,5;3,6;2,0;1,9;0,0;2,0
R+SV+Ap+Sp;38,0;38,4;46,1;46,1;45,7;50,6;38,9
Frp+H+KrF+V;55,6;60,1;46,3;48,9;49,7;43,4;55,7
Sp+KrF+V;27,6;23,0;19,1;17,4;20,4;20,9;18,9
