;K 1979;S 1981;S 2021;K 2023;F 2023;Sentio / KK 36/17;InFact / VG 36/17;Respons / VG 35/20;Norstat / NRK / Aftenp 44/20
Ap;33,5;33,0;23,0;nan;nan;28,0;29,1;21,4;20,9
H�yre;43,3;42,4;23,5;nan;nan;28,5;26,9;31,5;28,4
Frp;4,6;7,0;6,0;nan;nan;6,9;8,4;7,0;7,1
SV;5,6;6,7;13,3;nan;nan;9,5;9,1;13,0;11,9
Sp;0,8;0,7;3,1;nan;nan;1,7;1,4;2,0;4,5
KrF;5,4;4,8;1,8;nan;nan;2,7;2,0;2,2;1,7
Venstre;3,5;2,8;10,0;nan;nan;7,1;7,3;7,3;6,2
MDG;0,0;0,0;8,5;nan;nan;6,4;6,4;7,8;9,3
R�dt;1,8;1,7;8,3;nan;nan;7,4;7,6;7,4;7,2
Andre;1,3;1,0;2,5;nan;nan;1,8;1,7;0,4;2,9
R+SV+Ap+Sp;41,8;42,1;47,6;nan;nan;46,6;47,2;43,8;44,5
Frp+H+KrF+V;56,9;56,9;41,4;nan;nan;45,2;44,6;48,0;43,4
Sp+KrF+V;9,8;8,2;15,0;nan;nan;11,5;10,7;11,5;12,4
