Oppslutning i prosent. Beregningen tar bare hensyn til strukturendringer i siste periode.

Valg;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
2015;41,9;14,3;6,8;3,1;19,2;2,8;3,9;4,1;1,7;2,2
2011;44,1;17,8;7,8;3,9;13,7;3,4;5,0;1,1;1,1;2,0
2007;41,4;10,0;14,2;5,9;15,9;3,8;5,0;0,6;1,2;2,0
2003;40,5;9,2;12,2;11,0;16,7;4,3;2,9;0,4;1,0;1,7
1999;40,8;12,1;9,2;7,3;16,4;7,7;3,3;0,7;1,2;1,3
1995;44,4;10,8;7,4;6,0;20,6;6,1;2,9;0,5;0,8;0,5
1991;42,6;12,2;4,4;11,6;20,9;5,3;2,5;0,0;0,6;0,0
1987;50,3;13,3;8,3;4,4;14,0;5,3;3,6;0,0;0,4;0,5
1983;53,7;14,7;3,9;4,1;13,7;5,5;3,6;0,0;0,5;0,3
1979;50,5;16,4;1,4;4,1;16,1;6,7;4,0;0,0;0,0;0,8
1975;52,4;9,3;1,0;5,0;20,0;8,4;2,6;0,0;0,0;1,3
Utjevningsmandater er fordelt.
