Oppslutning i prosent. Antall mandater i parentes.

M�ling;Dato;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Sentio/SMP;28/6-2012;28,8 (53);33,5 (62);17,1 (31);3,4 (1);5,0 (9);5,0 (9);3,9 (3);0,0 (0);1,7 (1);1,6 (0)
Norstat/VL;26/6-2012;31,0 (55);29,9 (53);18,3 (33);4,7 (8);5,5 (10);4,3 (8);3,4 (2);0,0 (0);1,0 (0);1,8 (0)
InFact/VG;26/6-2012;30,8 (56);32,2 (58);14,0 (25);3,8 (1);5,3 (10);5,1 (9);4,7 (9);0,0 (0);1,9 (1);2,1 (0)
Ipsos/Dagbladet;24/6-2012;28,0 (49);33,9 (59);14,7 (26);5,3 (9);5,5 (10);4,1 (7);4,5 (8);0,0 (0);2,3 (1);1,8 (0)
Opinion/ANB;21/6-2012;30,7 (52);30,7 (55);15,6 (27);5,3 (9);4,5 (8);5,9 (10);4,4 (7);0,0 (0);1,4 (1);1,5 (0)
Sentio/DN;16/6-2012;32,1 (58);30,1 (54);17,5 (31);5,3 (9);4,1 (7);3,7 (2);4,4 (8);0,0 (0);0,9 (0);1,8 (0)
Respons/Aftenp. / BT;15/6-2012;30,0 (54);35,1 (64);11,7 (21);3,6 (1);4,7 (9);5,2 (9);5,5 (10);0,0 (0);1,9 (1);2,3 (0)
Norfakta/Nat. / KK;11/6-2012;27,8 (50);32,9 (59);18,9 (34);3,5 (1);4,0 (7);4,2 (7);5,4 (10);0,0 (0);1,7 (1);1,6 (0)
Norstat/NRK;7/6-2012;31,0 (58);29,5 (55);18,5 (34);3,9 (1);3,5 (1);5,0 (9);5,7 (11);0,0 (0);0,9 (0);2,0 (0)
Verian/TV2;4/6-2012;29,0 (52);32,5 (58);15,9 (30);3,8 (1);4,8 (8);4,9 (9);5,6 (10);0,8 (0);1,3 (1);1,3 (0)
