Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;23,3;41,5;16,3;0,0;18,8;0,0;0,0;0,0;0,0;0,0
27/11 - 21:39;23,3;41,5;16,3;0,0;18,8;0,0;0,0;0,0;0,0;0,0
27/11 - 21:39;23,3;41,5;16,3;0,0;18,8;0,0;0,0;0,0;0,0;0,0
27/11 - 21:39;23,3;41,5;16,3;0,0;18,8;0,0;0,0;0,0;0,0;0,0
20/9 - 15:15;23,3;41,5;16,3;0,0;18,8;0,0;0,0;0,0;0,0;0,0
20/9 - 15:15;23,3;41,5;16,3;0,0;18,8;0,0;0,0;0,0;0,0;0,0
20/9 - 15:15;23,3;41,5;16,3;0,0;18,8;0,0;0,0;0,0;0,0;0,0
20/9 - 15:15;23,3;41,5;16,3;0,0;18,8;0,0;0,0;0,0;0,0;0,0
14/9 - 10:02;23,3;41,5;16,3;0,0;18,8;0,0;0,0;0,0;0,0;0,0
14/9 - 10:02;23,3;41,5;16,3;0,0;18,8;0,0;0,0;0,0;0,0;0,0
